ID,Height,timestamp,Type,From,To,Amount,Fee
8593607244097237627,1254328,2024-03-12 14:09:52,Auto-Payment,S-2TL8-BD7M-KX5J-7K8HK,,12.5,0.01
367759285318283657,1221949,2023-12-13 14:08:45,Auto-Payment,S-2TL8-BD7M-KX5J-7K8HK,,12.5,0.01
4406600810910575033,1189573,2023-09-14 14:10:03,Auto-Payment,S-2TL8-BD7M-KX5J-7K8HK,,12.5,0.01
7928493791112110019,1160494,2023-06-25 18:07:20,Contract Payment,S-376U-XK5U-P3EP-2H8ND,S-2TL8-BD7M-KX5J-7K8HK,20300.0,0.0
15874754931069328241,1157224,2023-06-16 15:56:38,Ordinary Payment,S-2TL8-BD7M-KX5J-7K8HK,S-376U-XK5U-P3EP-2H8ND,0.2,0.01
16380085414349180338,1157217,2023-06-16 15:27:53,Ordinary Payment,S-2TL8-BD7M-KX5J-7K8HK,S-7PFE-VB8G-VDDE-7NNXX,2000.0,0.01
5993505032951740383,1157211,2023-06-16 15:03:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TL8-BD7M-KX5J-7K8HK,408438.10668541,2.0
2906294510417829382,1157207,2023-06-16 14:47:39,Arbitrary Message,S-2TL8-BD7M-KX5J-7K8HK,S-376U-XK5U-P3EP-2H8ND,0.0,0.03
6197095414713195316,1157207,2023-06-16 14:47:39,Ordinary Payment,S-2TL8-BD7M-KX5J-7K8HK,S-376U-XK5U-P3EP-2H8ND,20200.2,0.04
8069083315561930553,1157205,2023-06-16 14:41:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TL8-BD7M-KX5J-7K8HK,49998.0,2.0
11289392846531732916,1157197,2023-06-16 14:11:35,Alias Assignment,S-2TL8-BD7M-KX5J-7K8HK,,0.0,0.4
55075162773522258,1157196,2023-06-16 14:07:54,Alias Assignment,S-2TL8-BD7M-KX5J-7K8HK,,0.0,0.4
16392163641579809751,1157194,2023-06-16 13:58:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TL8-BD7M-KX5J-7K8HK,9998.0,2.0
15920269355593121111,1157193,2023-06-16 13:54:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2TL8-BD7M-KX5J-7K8HK,0.01,0.02
