ID,Height,timestamp,Type,From,To,Amount,Fee
1301237588744098266,660706,2019-09-03 13:56:30,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,2.4534564,0.01
9270717256597273473,660627,2019-09-03 07:53:45,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,2.76252183,0.01
2767935721854900802,660352,2019-09-02 13:40:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,2.48232122,0.01
11829977275705937478,660281,2019-09-02 09:24:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,2.41368521,0.01
7925386636680934109,660238,2019-09-02 06:21:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,2.4131075,0.01
12209875831820398597,659680,2019-08-31 16:33:45,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,0.52455712,0.01
3705274302790029418,659263,2019-08-30 12:39:36,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,0.38320166,0.01
15534915828489331759,659145,2019-08-30 04:35:46,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,5.84691675,0.01
7775237810434326458,659136,2019-08-30 04:09:01,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,5.8857089,0.01
1600188518767411354,659126,2019-08-30 03:38:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,7.01712752,0.01
13688298063531561649,658976,2019-08-29 17:18:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,37.85344237,0.01
1129431212923072767,658869,2019-08-29 10:26:46,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,25.63988725,0.01
11225320828072868252,658531,2019-08-28 11:12:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,67.39800377,0.01
18007081591732118555,658512,2019-08-28 10:37:34,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,68.61791028,0.01
6173461497370594113,658493,2019-08-28 08:33:00,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,69.11839845,0.01
6652876855857913514,658321,2019-08-27 21:57:09,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,86.28979093,0.01
17844970159438867528,658064,2019-08-27 04:02:50,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,97.492633,0.01
11882053394106753116,657712,2019-08-26 04:08:55,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,103.18184131,0.01
11830038591106507000,657606,2019-08-25 20:54:59,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,105.39830274,0.01
15377696299254840636,657336,2019-08-25 02:58:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,111.3132977,0.01
16238384274699405280,657132,2019-08-24 13:38:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,115.9561545,0.01
5480602254466556537,657114,2019-08-24 12:05:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,117.22654777,0.01
11908531815071269809,656798,2019-08-23 15:00:32,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,261.5374283,0.01
8429635111786607708,656568,2019-08-22 23:33:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,30.0593461,0.1
752608976699973741,656559,2019-08-22 22:54:32,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,30.18761125,0.1
976834011962312032,656523,2019-08-22 20:19:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,73.59120122,0.1
18064984332269570014,656479,2019-08-22 17:37:41,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.3428273,0.1
18264112338914721153,656321,2019-08-22 06:48:10,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,108.83888189,0.1
15797913612199496773,656254,2019-08-22 02:24:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,33.38728213,0.1
10718433545035838658,656245,2019-08-22 02:08:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.584975,0.1
10527675166312406820,656209,2019-08-21 23:34:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,33.38198113,0.1
5946762512014997614,656123,2019-08-21 17:42:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,73.59184733,0.1
14531260151352031401,656106,2019-08-21 16:39:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,33.50530791,0.1
16592160252216669770,656089,2019-08-21 15:50:17,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.87998763,0.1
9602962961281106061,655938,2019-08-21 05:13:41,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,108.65125913,0.1
11715244912764924379,655788,2019-08-20 19:04:30,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,31.93463493,0.1
444277974852405378,655779,2019-08-20 18:23:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,33.16888089,0.1
7280370846651438672,655751,2019-08-20 16:41:06,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,74.07683622,0.1
9074508917967046281,655647,2019-08-20 09:39:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,33.1203984,0.1
16562848218833441677,655637,2019-08-20 09:07:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.54792787,0.1
1369428379064883767,655557,2019-08-20 03:48:51,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.16092373,0.1
17473825963407956275,655533,2019-08-20 01:59:56,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,33.42869477,0.1
7226850470764535600,655500,2019-08-20 00:02:34,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,110.02619706,0.1
4526387184316512769,655374,2019-08-19 15:18:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,34.23745611,0.1
18387412097023042646,655337,2019-08-19 13:09:18,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,74.15714701,0.1
12615031154787017012,655040,2019-08-18 16:48:02,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.22924297,0.1
9880319619451753510,655031,2019-08-18 16:18:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,113.18668695,0.1
12516768274702351014,654989,2019-08-18 13:52:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.48899184,0.1
1093273654921839071,654968,2019-08-18 12:28:11,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.49523243,0.1
17421771674414410444,654941,2019-08-18 10:32:43,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,31.94772421,0.1
8808931269142918824,654912,2019-08-18 08:48:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,32.43750675,0.1
15293506463903335518,654849,2019-08-18 04:33:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,74.34835076,0.1
17260470541983848679,654784,2019-08-18 00:07:17,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,35.64059197,0.1
7478668498684079171,654694,2019-08-17 18:15:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,35.76661785,0.1
4427796098144225245,654686,2019-08-17 17:55:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,35.78430245,0.1
861310278347320445,654670,2019-08-17 15:59:54,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,117.06881669,0.1
6209857845031431482,654474,2019-08-17 02:50:18,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,74.06854692,0.1
15799575970038661882,654248,2019-08-16 11:54:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,46.13789521,0.1
3442606042866038705,654216,2019-08-16 09:38:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,113.827848,0.1
14723984743948367682,654189,2019-08-16 07:32:24,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,48.70081915,0.1
11296682534352912590,654180,2019-08-16 07:04:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,51.27703479,0.1
9767772080449127543,654139,2019-08-16 04:28:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,212.21862241,0.1
13269884414276703237,654134,2019-08-16 04:15:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,119.16012508,0.1
11375637004383186953,654021,2019-08-15 20:29:00,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,53.10653576,0.1
5162715900214910961,653941,2019-08-15 14:43:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,74.15860712,0.1
18108762899564187572,653864,2019-08-15 10:05:08,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,57.28312869,0.1
14110470776170203271,653848,2019-08-15 09:01:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,80.95622919,0.1
16427711265107714757,653835,2019-08-15 07:57:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,113.83823724,0.1
14869267733063191030,653762,2019-08-15 03:13:20,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,119.17796877,0.1
8227250911003626501,653727,2019-08-15 00:53:34,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,57.34381294,0.1
4907638441743703821,653707,2019-08-14 23:38:58,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,56.50083677,0.1
818177180874411151,653673,2019-08-14 21:21:17,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,59.29497489,0.1
6039185459165342923,653573,2019-08-14 14:41:12,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,66.00404953,0.1
1738886971292269754,653512,2019-08-14 10:39:47,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,75.22640047,0.1
13704350964121318418,653477,2019-08-14 08:15:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,82.27677601,0.1
16450324575923127174,653462,2019-08-14 07:14:54,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,219.15689195,0.1
17795979134725126264,653443,2019-08-14 05:35:31,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,115.53019297,0.1
2865342649031420305,653387,2019-08-14 01:53:10,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,119.30835797,0.1
2759600101892798883,651636,2019-08-09 04:46:28,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,234.51569478,0.1
13860502446794020507,650807,2019-08-06 21:05:27,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,244.6559206,0.1
9944587818292434695,649916,2019-08-04 09:25:24,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,241.84865989,0.1
13953793182504499145,649235,2019-08-02 11:44:58,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,239.63468206,0.1
7628487981193190275,649103,2019-08-02 02:41:05,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,332.46617553,0.1
4531805098857953395,648216,2019-07-30 15:23:25,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,348.49058694,0.1
2265841143517721497,647727,2019-07-29 06:05:19,Reward Recipient Assignment,S-MFHB-AZHY-KAT7-6Q3YA,S-QN5S-KFZ6-ZTFJ-87CXE,0.0,0.0147
16102237832086497686,647726,2019-07-29 05:55:20,Ordinary Payment,S-MFHB-AZHY-KAT7-6Q3YA,S-QN5S-KFZ6-ZTFJ-87CXE,0.1,0.0147
2566892490488482221,647726,2019-07-29 05:55:20,Account Update,S-MFHB-AZHY-KAT7-6Q3YA,,0.0,0.0147
12909243453275538004,647722,2019-07-29 05:47:13,Ordinary Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-MFHB-AZHY-KAT7-6Q3YA,0.3,0.02205
