ID,Height,timestamp,Type,From,To,Amount,Fee
7323097704735712212,814716,2020-11-06 13:49:32,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-PRTG-RAMA-4QBB-95PNL,68.96,0.03675
5079214923640074574,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.69999999,1.0
4191463337767333247,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-B4BV-7HGA-JMSM-EAJVU,0.00195103,1.0
8869752488428130301,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.07999999,1.0
14963520037511594349,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.18,1.0
17986934422183466588,459592,2018-02-17 18:38:17,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
1851824424392447411,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
7788292430670189345,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
9172783072268370727,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
2392804803631453772,452304,2018-01-28 10:15:46,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9362312292679293355,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
2492135709672601458,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
6568977580035117945,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
4864501299333972575,444408,2018-01-06 08:06:19,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
11133157794185559351,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.5,1.0
3404901143862908877,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
7513036842272491999,439448,2017-12-23 11:00:01,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2013789425316634430,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
13124839328456882773,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
2003371924071827201,434880,2017-12-10 16:52:37,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
1760824614032524970,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
7201248912498518647,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
16431186009941917269,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
12292215533234128315,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
12086952807613615840,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
4969629185548635699,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
2331726170259888071,420241,2017-10-30 18:20:46,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
1886528412315086332,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
17600909051704886605,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
11808505324291654664,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
7878446206797849606,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
9110624665863585211,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,20.5,1.0
15873618016699596211,408477,2017-09-27 20:42:00,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
11766907141418200750,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.5,1.0
15528569784013258523,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
9201305616989642113,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
12681359933020887246,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
8233156360621194098,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
8431036703131703294,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
1642312677052805911,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,21.0,1.0
5592216437367369998,399346,2017-09-02 07:28:45,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
11040841438669522484,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-B4BV-7HGA-JMSM-EAJVU,0.42888802,1.0
4764506592691876353,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,27.0,1.0
3078425018505313247,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,29.0,1.0
9629471940605187828,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,31.0,1.0
6373328972917241031,394397,2017-08-19 11:09:50,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
11238244562869318772,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,31.0,1.0
3371506229179891697,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,31.0,1.0
818919712047727377,391352,2017-08-10 22:35:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B4BV-7HGA-JMSM-EAJVU,0.0,1.0
13946005099775607385,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,10.0,1.0
6274251360123579102,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,11.0,1.0
10243010856164414583,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,11.0,1.0
5381613045256391292,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,11.0,1.0
15293920970403601314,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,10.27999999,1.0
15871149211773987582,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,11.33,1.0
46989170842666418,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,11.0,1.0
14976156710313732718,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,11.0,1.0
9285387943071555948,381657,2017-07-14 09:44:47,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
1616076019482096467,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,11.0,1.0
8124995649983469070,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,5.0,1.0
17068882797097095153,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B4BV-7HGA-JMSM-EAJVU,5.0,1.0
4563059515355016724,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-B4BV-7HGA-JMSM-EAJVU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12000519641357694473,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-B4BV-7HGA-JMSM-EAJVU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11853020690533862945,374556,2017-06-24 13:25:53,Account Update,S-B4BV-7HGA-JMSM-EAJVU,,0.0,1.0
8631230308725929028,374542,2017-06-24 12:49:47,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-B4BV-7HGA-JMSM-EAJVU,4.0,1.0
