ID,Height,timestamp,Type,From,To,Amount,Fee
1297571709943783413,780962,2020-08-04 16:36:01,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0588
13029919378634602923,740237,2020-04-13 01:50:49,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-SS6L-WV96-RZK8-2QNCC,4.0,0.0294
17835127609134380793,739850,2020-04-11 23:53:18,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-W56P-HQJJ-6LLJ-AR394,2.0,0.0441
827474944869100150,739398,2020-04-10 17:15:44,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4Y9Q-SDJW-MBXH-9NEYT,3.0,0.0588
14026019941836867194,738974,2020-04-09 13:04:38,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-W56P-HQJJ-6LLJ-AR394,5.0,0.0588
3263577474219959544,738732,2020-04-08 20:48:12,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-J68U-TE6W-52YL-GRXPB,1.0,0.0588
18341895468190540577,737891,2020-04-06 12:30:57,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-JBHD-2KZK-GAP4-7W7PJ,8.0,0.05145
12764941042562678220,736957,2020-04-03 21:37:49,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-W56P-HQJJ-6LLJ-AR394,9.0,0.03675
3156948159791610823,736552,2020-04-02 18:06:25,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-DRH3-H7JE-6M6D-8HKDP,1.0,0.0294
8974357492524467904,736350,2020-04-02 04:47:42,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.00735
9231885547893687710,736325,2020-04-02 03:16:57,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-W56P-HQJJ-6LLJ-AR394,2.0,0.0588
4998272406746061583,730547,2020-03-16 23:28:23,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-JG2P-33T3-XBQY-8GW3Z,2.0,0.05145
16735045942502164608,729369,2020-03-13 16:39:11,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4ST4-SNBE-23SD-F7NZN,1.0,0.03675
7639156690250522271,727510,2020-03-08 11:24:45,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-W56P-HQJJ-6LLJ-AR394,3.0,0.02205
14971117386193644487,727096,2020-03-07 07:57:34,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-6Y47-432M-46MH-2Z6AM,12.0,0.02205
5027187550929505085,726620,2020-03-05 23:54:19,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-W56P-HQJJ-6LLJ-AR394,2.0,0.05145
18234316475323120371,725405,2020-03-02 14:09:57,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-W56P-HQJJ-6LLJ-AR394,4.0,0.03675
11746791157313187096,725196,2020-03-02 00:22:10,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-W56P-HQJJ-6LLJ-AR394,5.0,0.02205
5561748062514392436,724942,2020-03-01 07:01:01,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-7DJX-Z847-2C47-BTKLN,2.0,0.05145
5276585391264491816,723955,2020-02-27 12:49:13,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-V364-4VET-6UMT-GX7AH,3.0,0.0588
8952187166631616574,723951,2020-02-27 12:26:48,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-W56P-HQJJ-6LLJ-AR394,1.0,0.0588
3241273270931897130,723579,2020-02-26 11:30:08,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.0441
2205232978865362983,722009,2020-02-22 02:19:31,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-W56P-HQJJ-6LLJ-AR394,6.0,0.0588
4818867630715181118,720833,2020-02-18 18:54:32,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-E4EG-G9VN-5RTQ-BRR58,3.0,0.0441
11201005111437839094,719252,2020-02-14 08:56:01,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-PBJS-XUYP-S4WZ-2HNFT,1.0,0.00735
16398325736468703869,717366,2020-02-09 02:17:25,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4BM3-H6JJ-D9ER-69TX4,9.0,0.0441
14422328948623587830,716625,2020-02-07 00:19:30,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-5Z3N-38QM-WZRM-AN7JA,20.0,0.0588
9352375032291617795,716284,2020-02-06 01:41:26,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-W56P-HQJJ-6LLJ-AR394,4.0,0.0588
13104241631235532713,715781,2020-02-04 15:20:45,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-W56P-HQJJ-6LLJ-AR394,24.0,0.0294
2042304582107303304,715324,2020-02-03 08:57:00,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4BPT-RVYD-L22Y-HDVPA,11.0,0.0147
6467385851834470590,715263,2020-02-03 05:11:03,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-W56P-HQJJ-6LLJ-AR394,3.0,0.0441
713226049431104072,714933,2020-02-02 06:37:11,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-W56P-HQJJ-6LLJ-AR394,1.0,0.0441
2303464387180181528,714081,2020-01-30 21:25:52,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-W56P-HQJJ-6LLJ-AR394,4.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W56P-HQJJ-6LLJ-AR394,10.0,0.0735
