ID,Height,timestamp,Type,From,To,Amount,Fee
10095653685921875948,460637,2018-02-20 17:16:31,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,165.0,1.0
6911807593211733602,460630,2018-02-20 16:51:23,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,166.0,1.0
3829706485860472968,460288,2018-02-19 17:48:11,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,51.0,1.0
1684064438568020178,460284,2018-02-19 17:31:17,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,52.0,1.0
6108318493708227683,458908,2018-02-15 21:05:13,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,1077.0,1.0
2285059318650341683,458879,2018-02-15 19:03:45,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,1078.0,1.0
13453782650043850539,458217,2018-02-13 22:31:49,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,3207.0,1.0
6508263766599713455,458213,2018-02-13 22:16:20,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,3208.0,1.0
10925787104501671670,457448,2018-02-11 19:03:54,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,988.0,1.0
5551695292862766534,457427,2018-02-11 17:38:27,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,989.0,1.0
2770087122102495830,457121,2018-02-10 21:12:25,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,1496.0,1.0
5756862005233223192,457118,2018-02-10 21:08:02,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,1497.0,1.0
3741339315956421103,455782,2018-02-07 03:35:34,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,987.0,1.0
13636356810970515995,455779,2018-02-07 03:22:10,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,988.0,1.0
3080469180997778949,454691,2018-02-04 02:32:42,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,477.0,1.0
8580895655636215722,454671,2018-02-04 01:04:30,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,478.0,1.0
17885235842806685187,453946,2018-02-02 00:35:25,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,1493.0,1.0
6122317232859774238,453944,2018-02-02 00:19:11,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,1494.0,1.0
1274970696479157084,453229,2018-01-31 00:16:53,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,14997.0,1.0
10876089909793765835,453228,2018-01-31 00:11:02,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,14998.0,1.0
8703212834489015318,451527,2018-01-26 05:24:13,Ordinary Payment,S-6UWS-UUTX-B72X-86P5D,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
14508048822309955184,451526,2018-01-26 05:15:23,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,10003.0,1.0
