ID,Height,timestamp,Type,From,To,Amount,Fee
14526470685063028517,892925,2021-06-12 00:46:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,100.11480395,0.0147
13425454279506779009,892431,2021-06-10 15:57:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,102.42463255,0.0147
11466774665398139982,891516,2021-06-08 02:50:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,103.50360591,0.02205
17180394465231724485,891164,2021-06-07 03:22:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,104.1944206,0.0147
16315011672385377647,890722,2021-06-05 21:59:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,104.61166878,0.03675
4901047026529131958,890122,2021-06-04 05:41:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,120.02169416,0.0147
12921216358789798928,889404,2021-06-02 05:49:11,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.0294
17617944529623742701,889314,2021-06-02 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,123.82308231,0.0147
6576129797977012481,888727,2021-05-31 08:44:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,105.7239648,0.0147
4044255164728350789,888088,2021-05-29 14:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,101.90578117,0.0147
4202428062431672987,887959,2021-05-29 05:41:09,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.02205
16954228471785497768,887176,2021-05-27 01:11:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,111.76485407,0.0147
2716416990679094410,886895,2021-05-26 06:42:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,108.21517084,0.0147
14897822493427507992,886404,2021-05-24 22:01:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,100.82117321,0.02205
8647728190128713014,886086,2021-05-24 00:41:18,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.02205
15352627745451284527,886033,2021-05-23 21:07:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,110.72788838,0.0147
5895759142261744251,885249,2021-05-21 16:47:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,104.84063799,0.0588
16516152439690836207,885062,2021-05-21 04:29:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,131.97366451,0.0588
13200138007304204390,884589,2021-05-19 20:52:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,112.08164387,0.03675
5766499500997602176,884171,2021-05-18 16:56:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,132.31345734,0.02205
18099437274875361863,883695,2021-05-17 09:12:19,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.05145
15669607054282867693,883586,2021-05-17 01:58:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,121.52394248,0.02205
11861910428984055737,883331,2021-05-16 08:44:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,129.63346669,0.02205
9340120235987900398,883124,2021-05-15 19:07:02,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.1176
10475278772424921439,883097,2021-05-15 17:17:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,107.84504053,0.0147
14999302600483807099,882878,2021-05-15 02:41:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,108.86611525,0.0147
11465919745691361730,882679,2021-05-14 13:21:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,108.14565764,0.0294
8066407686438917565,882307,2021-05-13 12:41:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,109.7426113,0.0147
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZX39-9YD3-9GEP-HWBZ4,28.79026268,0.0147
3931295745194297473,882006,2021-05-12 16:29:46,Reward Recipient Assignment,S-ZX39-9YD3-9GEP-HWBZ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
11191815662561012287,882005,2021-05-12 16:25:10,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.02205
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZX39-9YD3-9GEP-HWBZ4,51.87650877,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZX39-9YD3-9GEP-HWBZ4,50.01429918,0.0147
320296800699506830,881022,2021-05-09 23:01:13,Reward Recipient Assignment,S-ZX39-9YD3-9GEP-HWBZ4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
1676166216755746433,881020,2021-05-09 22:51:46,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.0441
6776069831460578348,880790,2021-05-09 07:31:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,103.71547972,0.0147
1796627990321702881,880538,2021-05-08 14:34:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,101.11830718,0.0147
14541195882691082425,880191,2021-05-07 15:33:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,112.97109766,0.0147
10195159342823227081,879856,2021-05-06 17:09:43,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.02205
15262993875535532381,879725,2021-05-06 08:19:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,104.24357198,0.03675
3635862613935264385,879424,2021-05-05 12:16:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,105.34223982,0.0147
10254321685304572798,879148,2021-05-04 17:49:54,Arbitrary Message,S-ZX39-9YD3-9GEP-HWBZ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
795015491823433628,879089,2021-05-04 13:46:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,10.87850319,0.0147
6586166487249773976,878971,2021-05-04 05:57:13,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.02205
7691461896460523087,878932,2021-05-04 03:30:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,17.69124035,0.0147
13575551582050606407,878910,2021-05-04 02:08:04,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.0588
15853470440503982168,878900,2021-05-04 01:28:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,16.59374386,0.03675
6908973653002861930,878845,2021-05-03 21:44:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,15.3788698,0.02205
4814722655524584866,878789,2021-05-03 18:04:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,16.43137187,0.03675
5217489321183029157,878785,2021-05-03 17:47:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,15.266623,0.0294
15324997152257845186,878760,2021-05-03 16:17:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,13.31039348,0.0294
7321714059572914303,878754,2021-05-03 15:51:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,12.12060763,0.0294
12242876173051410510,878737,2021-05-03 14:45:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,20.80372033,0.0294
10262556209678261671,878688,2021-05-03 11:15:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,14.3566883,0.0588
10926700691040602963,878677,2021-05-03 10:30:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,12.99697663,0.0588
8304419720105518419,878649,2021-05-03 08:39:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,15.26645846,0.0588
2626749620077082571,878634,2021-05-03 07:38:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,17.38182939,0.0588
18286495462316525302,878627,2021-05-03 07:03:39,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.06615
11832120531734994479,878622,2021-05-03 06:45:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZX39-9YD3-9GEP-HWBZ4,2066.0,0.0588
15410178003146473845,878571,2021-05-03 03:12:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,17.39451798,0.05145
13721716140883782243,878541,2021-05-03 01:22:42,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.06615
17257774329828174632,878532,2021-05-03 00:52:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,16.25700793,0.05145
7951282837464048936,878507,2021-05-02 23:10:53,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.06615
17713849478684066789,878497,2021-05-02 22:28:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,18.91279949,0.05145
13969617294144115483,878256,2021-05-02 06:30:10,Add Commitment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.03675
15352004153422733701,878132,2021-05-01 22:04:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,13.4877032,0.0294
10027519381583056282,878049,2021-05-01 16:19:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,12.16802845,0.0147
1912461291944656501,877814,2021-04-30 23:46:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,17.20955279,0.1029
15109728134342159472,877712,2021-04-30 16:55:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,11.2334362,0.0147
10986152416105786362,877547,2021-04-30 05:48:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,15.85806851,0.0147
11276938430218265687,877422,2021-04-29 21:35:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,15.82679998,0.0294
6360163484237217570,877311,2021-04-29 14:12:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,10.78499062,0.0147
1355842770200476138,876926,2021-04-28 12:20:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,12.7245374,0.05145
13051674048863231695,876780,2021-04-28 02:42:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,13.42826042,0.0147
15853705229900672544,876710,2021-04-27 21:56:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,14.54390112,0.0294
1920244387421247353,876576,2021-04-27 12:57:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,16.60221234,0.0147
3926975890380474587,876465,2021-04-27 05:34:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,17.29558844,0.0147
12442895937508779340,876431,2021-04-27 03:20:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,14.67236793,0.0147
8067971144579117964,876184,2021-04-26 10:53:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,13.56564053,0.0147
14686612774189336567,875990,2021-04-25 22:01:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,16.53780232,0.0294
1339372119509487446,875728,2021-04-25 04:45:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,11.62677491,0.0147
9915677030265436542,875501,2021-04-24 13:21:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,11.57710446,0.0147
348296687996061823,875463,2021-04-24 10:47:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,14.41449432,0.0147
5438941721015305360,875347,2021-04-24 03:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,10.86977007,0.0147
17144681820251568163,875076,2021-04-23 08:56:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,11.1833,0.0147
5182198794148069910,874754,2021-04-22 11:35:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,10.03375138,0.0294
11533263308345796849,874064,2021-04-20 13:19:41,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZX39-9YD3-9GEP-HWBZ4,100.0,0.05145
8253222492405053140,873944,2021-04-20 05:31:34,Account Update,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.0294
10509508641470508260,873818,2021-04-19 21:04:27,Alias Assignment,S-ZX39-9YD3-9GEP-HWBZ4,,0.0,0.0588
3314383786460224781,873814,2021-04-19 20:49:14,Reward Recipient Assignment,S-ZX39-9YD3-9GEP-HWBZ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0588
1360303070909033105,873811,2021-04-19 20:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX39-9YD3-9GEP-HWBZ4,0.05,0.00735
12657927383336216677,873796,2021-04-19 19:35:21,Arbitrary Message,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,0.0,0.05145
3789601167332192328,873794,2021-04-19 19:27:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,50.0,0.1
7254411396945762263,873794,2021-04-19 19:27:10,Arbitrary Message,S-44F8-ULC9-SYYL-E7N3E,S-ZX39-9YD3-9GEP-HWBZ4,0.0,0.05145
1381464918087642039,873791,2021-04-19 19:14:55,Arbitrary Message,S-ZX39-9YD3-9GEP-HWBZ4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
2355769759135763610,873262,2021-04-18 07:50:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZX39-9YD3-9GEP-HWBZ4,0.0147,0.0147
