ID,Height,timestamp,Type,From,To,Amount,Fee
12052496639161007602,779560,2020-07-31 19:06:50,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0441
15284431568736031759,742579,2020-04-19 14:48:35,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-WUAV-4NXV-8QST-FQQLV,1.0,0.0588
4828070858098224000,737584,2020-04-05 15:23:48,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-ZCGT-4CJS-86WU-7MCAT,2.0,0.0294
18351205975661039187,737032,2020-04-04 02:44:09,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MDYW-L85X-T9L5-E2DN7,1.0,0.03675
18384613642191510901,736816,2020-04-03 11:57:59,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-WUAV-4NXV-8QST-FQQLV,1.0,0.03675
13183786942914855312,736763,2020-04-03 08:41:01,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-SWLC-ADB4-4UFW-3F2VH,6.0,0.05145
2952339247318265838,736004,2020-04-01 05:29:12,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-4BW6-6YHA-VTFQ-6LSSS,9.0,0.05145
5159474680118401426,735532,2020-03-30 22:03:47,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-9JXB-SD73-UUDZ-49ZZP,26.0,0.0294
7122972755265357537,735424,2020-03-30 14:46:37,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-WUAV-4NXV-8QST-FQQLV,5.0,0.0147
15472921040462353346,735163,2020-03-29 21:20:29,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-WUAV-4NXV-8QST-FQQLV,3.0,0.0588
1008023395485270266,735126,2020-03-29 18:44:18,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-WUAV-4NXV-8QST-FQQLV,1.0,0.0588
7065396008166530998,733299,2020-03-24 16:13:50,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-WUAV-4NXV-8QST-FQQLV,15.0,0.0588
937896409893517590,732454,2020-03-22 07:38:09,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-WUAV-4NXV-8QST-FQQLV,14.0,0.03675
18083474057076111700,731273,2020-03-19 00:01:45,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-KDE4-DCZL-YHUT-79DBB,7.0,0.03675
12772775947513138686,731096,2020-03-18 12:25:05,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-SZ39-QC5K-6FB7-5YLHR,23.0,0.0294
16323967579792133479,730435,2020-03-16 16:00:51,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-WUAV-4NXV-8QST-FQQLV,17.0,0.03675
6066397961922894035,730196,2020-03-15 23:56:57,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-WUAV-4NXV-8QST-FQQLV,17.0,0.05145
7709388699468433675,730134,2020-03-15 19:35:28,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MCQM-QSCA-52CX-GB8PS,3.0,0.0294
12309488942614392730,729024,2020-03-12 17:11:59,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-WUAV-4NXV-8QST-FQQLV,3.0,0.0441
3286720040681297217,728672,2020-03-11 17:45:48,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-WUAV-4NXV-8QST-FQQLV,1.0,0.0588
15314213607583402154,727950,2020-03-09 17:10:26,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MVGS-TDLF-HBZE-C3XNR,2.0,0.0588
14676876995750024946,725226,2020-03-02 01:54:56,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-WUAV-4NXV-8QST-FQQLV,2.0,0.05145
5422873652071355593,724894,2020-03-01 03:55:33,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-QGYX-9G5S-XV5A-AUJ9D,4.0,0.0147
13896608423363080582,724653,2020-02-29 11:15:38,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-CY95-U85B-5PY6-FNKSL,12.0,0.0441
12889126684796446562,724053,2020-02-27 19:02:19,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-WUAV-4NXV-8QST-FQQLV,15.0,0.05145
9229941834567396979,723795,2020-02-27 01:46:33,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0441
9617546663354715967,721847,2020-02-21 15:21:28,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.02205
13486758204141342473,721663,2020-02-21 03:03:46,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-KTQM-PE8L-C2VF-EXEKB,5.0,0.0441
10729584248788272567,720913,2020-02-19 00:17:45,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-WUAV-4NXV-8QST-FQQLV,3.0,0.00735
10880827067930819828,719912,2020-02-16 05:06:26,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-WUAV-4NXV-8QST-FQQLV,2.0,0.0441
3292471125848428507,719619,2020-02-15 09:24:36,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-6DRD-ERKM-J425-8TUCP,9.0,0.0147
3499614363796849573,719406,2020-02-14 19:32:12,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-36YU-N9ES-AJRY-86UWH,2.0,0.0588
14047300841554907247,719352,2020-02-14 15:48:54,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MCEC-RMZE-5EHX-8KR49,8.0,0.03675
12573578346761529229,717837,2020-02-10 09:49:33,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-WUAV-4NXV-8QST-FQQLV,20.0,0.05145
18415631112699830787,716999,2020-02-08 01:39:01,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-WUAV-4NXV-8QST-FQQLV,3.0,0.02205
4669905718360776868,716728,2020-02-07 07:01:51,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-ANMZ-UJFH-RCL8-2NVRB,6.0,0.0294
9501518972076280948,716544,2020-02-06 18:51:55,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-WUAV-4NXV-8QST-FQQLV,6.0,0.03675
371207965192268309,715850,2020-02-04 20:35:13,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-84H2-MJQM-T3ZR-FGSTX,2.0,0.0441
11206297573597771601,715643,2020-02-04 06:25:21,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0147
18233190611164692723,715338,2020-02-03 09:44:21,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-WUAV-4NXV-8QST-FQQLV,4.0,0.02205
9196183729497037025,714599,2020-02-01 08:16:51,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-JFYY-C6FJ-SHLL-545HT,3.0,0.0147
8288820353516990207,712784,2020-01-27 06:33:00,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-WUAV-4NXV-8QST-FQQLV,3.0,0.05145
13438544626856307178,709492,2020-01-18 01:30:14,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-CVRV-J8TS-YAYF-36LFE,2.0,0.02205
15967347644263984020,708895,2020-01-16 09:56:51,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-5SZT-LPG3-XVQL-FE4TS,3.0,0.00735
4451415709896786929,707903,2020-01-13 15:13:42,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-WUAV-4NXV-8QST-FQQLV,3.0,0.0294
1174861679615750705,707697,2020-01-13 01:19:11,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-WUAV-4NXV-8QST-FQQLV,1.0,0.00735
2064828955965252911,707653,2020-01-12 22:06:29,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-82GV-SSDV-9529-D4NV2,16.0,0.00735
942414205461292542,707546,2020-01-12 15:17:24,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-WUAV-4NXV-8QST-FQQLV,9.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WUAV-4NXV-8QST-FQQLV,10.0,0.0294
