ID,Height,timestamp,Type,From,To,Amount,Fee
5146696352032062256,477078,2018-04-07 17:35:56,Ordinary Payment,S-Z7NV-EWTH-QSUA-GGSER,S-6N6D-3QLZ-YV3G-DVZT9,230.0000001,1.0
8350562407138330313,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z7NV-EWTH-QSUA-GGSER,1e-07,1.0
8375328460713114902,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,2.0,1.0001
1854219886983911410,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,1.0,1.0
2587023588070952437,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,1.0,3.0
14395534687626505839,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,2.0,2.0
2324679022142187130,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,3.0,3.0
4176645113012605359,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,3.0,1.0
12789447016847829772,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,20.0,1.0
15613138200388779664,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,2.0,1.0
6494897638809264555,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,5.0,2.0
3327984890003752681,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,6.0,5.0
436457544764528258,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,5.0,5.0
7622377501055652458,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,12.0,2.0
369584414977833226,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,2.0,2.0
2296011967224432999,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,2.0,2.0
10176472254291578265,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,4.0,4.0
18239241074524236913,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7NV-EWTH-QSUA-GGSER,2.0,1.0
7682022708153820614,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,2.0,1.0
5840537031810556710,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,2.0,1.0
5591314067319161348,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,2.0,1.0
3343273771185720161,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,5.0,2.0
6150179525428935763,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,5.0,2.0
17657579685849027917,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,11.0,2.0
1829582678828719208,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,14.0,2.0
15717767922174899058,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,8.0,2.0
15983059976706028166,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,10.0,2.0
17223349826946326812,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,2.0,2.0
2890886437479562563,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,3.0,2.0
1991037430613626683,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,10.0,6.0
10471134149963397668,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,6.0,6.0
527558832939921929,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,5.0,1.0
9452637520321464312,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,5.0,1.0
5946458771989756336,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,12.0,1.0
16773530711434037124,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,7.0,3.0
5037564053126179852,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,10.0,3.0
9202381147400167776,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,10.0,3.0
8450560112764843938,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,20.0,1.0
12949063542856026953,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7NV-EWTH-QSUA-GGSER,10.0,1.0
11077443241249335886,323908,2017-02-02 22:52:31,Ordinary Payment,S-Z7NV-EWTH-QSUA-GGSER,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10821004320863057927,323906,2017-02-02 22:41:47,Ordinary Payment,S-F5M8-39GP-A2ZP-CPWAN,S-Z7NV-EWTH-QSUA-GGSER,2000.0,1.0
