ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52RR-XV4K-HXXG-6VHJR,1e-08,0.2646
7493196798423517388,347905,2017-04-11 00:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
11210587297390009711,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52RR-XV4K-HXXG-6VHJR,2.0,1.0001
13034913929144704158,344263,2017-03-31 20:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
1953149704424421423,344260,2017-03-31 20:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
1573442210379745445,340408,2017-03-21 01:23:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
12098340181891721028,340407,2017-03-21 01:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
14424740418721403304,339846,2017-03-19 11:28:06,Reward Recipient Assignment,S-52RR-XV4K-HXXG-6VHJR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2438657200144473298,337873,2017-03-13 23:30:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-52RR-XV4K-HXXG-6VHJR,5.0,1.0
14659374740909501553,335763,2017-03-08 02:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
14435474192699662509,335762,2017-03-08 02:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
7710741882689368389,335762,2017-03-08 02:15:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-52RR-XV4K-HXXG-6VHJR,5.0,1.0
5282887222307038083,330654,2017-02-21 19:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
10423881787453420848,330209,2017-02-20 13:20:07,Ordinary Payment,S-52RR-XV4K-HXXG-6VHJR,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
18079510071937949801,330048,2017-02-20 02:35:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
623725278566997869,330044,2017-02-20 02:30:22,Account Update,S-52RR-XV4K-HXXG-6VHJR,,0.0,1.0
16996021039287122797,329903,2017-02-19 16:55:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
5580560236641734327,329896,2017-02-19 16:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
8962541220032236372,329893,2017-02-19 16:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52RR-XV4K-HXXG-6VHJR,3.0,1.0
