ID,Height,timestamp,Type,From,To,Amount,Fee
9371361201127693595,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRS2-T2GH-UVYX-G5SEE,1e-07,1.0
9263441907124594874,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRS2-T2GH-UVYX-G5SEE,1e-07,1.0
10265452798608953910,355461,2017-05-02 04:04:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,1.23631439,1.0
14664396506441463390,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,0.16175773,1.0
5188770974008757013,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,1.69457193,1.0
11136160288974816111,351985,2017-04-22 11:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
2936429282387744892,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.34663359,1.0
5161327675195289257,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,33.93976134,1.0
10822430634172317383,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,10.03554609,1.0
16589523325874859992,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,9.51525934,1.0
14952668931294141561,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.49194649,1.0
2592076400576235810,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.82687207,1.0
16754693008352315322,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,11.23116891,1.0
4069018694793660217,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,0.27020945,1.0
1483793988561139143,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,0.8461919,1.0
4693660520922908684,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,0.783565,1.0
1760546520003353689,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.23854345,1.0
15705340078058890365,347425,2017-04-09 16:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,6.66937521,1.0
10707588599131735295,347041,2017-04-08 15:13:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
8056737322922120666,347041,2017-04-08 15:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
3992253991825632096,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,2.0,1.0001
8805202303244265734,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,0.01058202,1.0
11906649870182613257,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,0.78984464,1.0
16506176445378746230,342995,2017-03-28 07:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,50.28380748,1.0
13645947203663886301,342629,2017-03-27 06:09:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,6.8769381,1.0
6777583518605496279,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,4.105661,1.0
3447138085037152679,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,5.53089433,1.0
6733708266803443273,340923,2017-03-22 11:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
5539382372833557991,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,79.27395971,1.0
17845201626673445318,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,1.0,1.0
4385003254177208958,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,1.0,3.0
14067520798584000874,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,2.0,2.0
7787671976830938606,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,3.0,3.0
6902301283441278783,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
5402060894738571977,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,6.27986256,1.0
2544291890906631712,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,3.0,3.0
18033399527803328494,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,20.0,1.0
4922462730435318572,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,5.20570646,1.0
7768352373917545310,333948,2017-03-03 00:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
127085955158641346,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,2.0,1.0
4284532349460215210,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.42569391,1.0
13256921091403794845,333599,2017-03-02 00:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
9378791012933861916,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,5.0,2.0
15837636378383163741,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,7.21392262,1.0
14259286084221790526,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.40409112,1.0
6039241983187789812,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,6.0,5.0
3751635435713412068,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,5.0,5.0
14243694887234327166,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,1.27937074,1.0
15702423098354443616,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,12.0,2.0
2893834569050057266,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,2.0,2.0
6542372696519848138,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.26356136,1.0
8759516576800241708,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,2.0,2.0
4733104727686670990,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,4.0,4.0
6273309984548084854,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRS2-T2GH-UVYX-G5SEE,2.0,1.0
12878068562245461973,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,2.0,1.0
16694271643616234803,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,2.0,1.0
878131894903611896,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,2.0,1.0
15714622256319752096,331296,2017-02-23 14:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,1.86598744,1.0
10589174161152649869,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,5.0,2.0
2982399790558978011,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,5.0,2.0
15169015891766317880,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,11.0,2.0
12177261832377052668,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,14.0,2.0
7694272664796103443,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,8.0,2.0
14759328879763646043,330934,2017-02-22 13:38:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,1.92054495,1.0
13630965776406581750,330704,2017-02-21 22:52:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
8229076419944253124,330704,2017-02-21 22:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
14150269269603496422,330576,2017-02-21 14:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,2.919625,1.0
3093560902942126092,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRS2-T2GH-UVYX-G5SEE,10.0,2.0
2868490092017373368,330210,2017-02-20 13:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRS2-T2GH-UVYX-G5SEE,0.76099589,1.0
9568730501847403636,329837,2017-02-19 12:34:03,Reward Recipient Assignment,S-QRS2-T2GH-UVYX-G5SEE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6317532735109748632,329825,2017-02-19 11:33:14,Account Update,S-QRS2-T2GH-UVYX-G5SEE,,0.0,1.0
15851481130860929684,329686,2017-02-19 02:36:38,Ordinary Payment,S-QRS2-T2GH-UVYX-G5SEE,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
16970599060890140635,329671,2017-02-19 01:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
2054312466501041156,329668,2017-02-19 01:15:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRS2-T2GH-UVYX-G5SEE,3.0,1.0
