ID,Height,timestamp,Type,From,To,Amount,Fee
14561757312436944851,942417,2021-10-27 14:20:09,Ordinary Payment,S-XJ9F-R52R-9Q45-F4NMK,S-DR7H-695K-KX3G-97FBD,288.574819,0.0147
15651440243730281394,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-XJ9F-R52R-9Q45-F4NMK,9.40324639,0.0735
2989828758361608890,923883,2021-09-06 01:50:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-XJ9F-R52R-9Q45-F4NMK,120.96561477,0.0735
5673341117848714752,843078,2021-01-24 10:06:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XJ9F-R52R-9Q45-F4NMK,0.0,0.00735
14843796667706218099,843075,2021-01-24 09:53:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-XJ9F-R52R-9Q45-F4NMK,107.50030794,0.0147
6875034523917870786,843074,2021-01-24 09:48:03,Reward Recipient Assignment,S-XJ9F-R52R-9Q45-F4NMK,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
16149745594651107581,842813,2021-01-23 16:30:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XJ9F-R52R-9Q45-F4NMK,0.0,0.0294
16731631100538748231,842812,2021-01-23 16:27:23,Ordinary Payment,S-XJ9F-R52R-9Q45-F4NMK,S-EAWP-3VZ4-YLE2-CMDWW,50.0,0.03675
8201063677839296580,842798,2021-01-23 15:30:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XJ9F-R52R-9Q45-F4NMK,0.0,0.00735
12502673765189611236,842791,2021-01-23 15:04:45,Ordinary Payment,S-DR7H-695K-KX3G-97FBD,S-XJ9F-R52R-9Q45-F4NMK,100.0,0.00735
12788848324566905111,808645,2020-10-20 16:35:24,Ordinary Payment,S-XJ9F-R52R-9Q45-F4NMK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
6315424148211796367,808644,2020-10-20 16:32:30,Reward Recipient Assignment,S-XJ9F-R52R-9Q45-F4NMK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
9955308290917524479,794908,2020-09-12 11:38:00,Ordinary Payment,S-XJ9F-R52R-9Q45-F4NMK,S-HK9D-P74Q-XDEJ-D6PGM,1398.0,0.03675
3386884166829163571,773120,2020-07-13 21:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,49.65,0.1
15345160044452953316,764682,2020-06-20 10:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,64.36,0.1
16505332875054113523,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.35,0.1
5425177799891927332,696772,2019-12-13 11:00:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.72,0.1
3214982790393746546,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.2,0.1
10701289221331407627,624871,2019-05-26 07:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.68,0.1
11067264575249094107,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.52,0.1
17276834166241072868,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,22.8,1.0
3197739329994150014,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.05999999,1.0
2905170728730271700,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.13,1.0
7853727212824745224,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,22.24,1.0
11423445904119863134,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.7,1.0
10332230313276035942,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.16,1.0
1051007556540383124,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.02,1.0
11407640629946711258,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,22.69,1.0
1765784376548577607,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.97,1.0
11615082341192991054,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.21,1.0
11288362686641993218,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.82999999,1.0
8898578220538498978,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.57999999,1.0
274164600165100601,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,23.67,1.0
1196114397585531784,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.77,1.0
15276172284538777794,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,99.32,1.0
4159680483038877438,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.14,1.0
834022013679378561,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.11,1.0
14645177401878663329,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.27,1.0
10522025210973960119,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,25.6,1.0
13366119301462869510,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.73999999,1.0
11561022636111483689,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.07999999,1.0
9822441215152238425,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,22.26,1.0
9035395973260033679,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,135.85,1.0
11907541406734528655,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.3,1.0
16462273292013749418,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.22,1.0
15288838470568460525,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.07,1.0
9356789095926912716,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.01,1.0
14852117706793946017,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.93,1.0
7560876797488074629,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.76,1.0
11527844086173230494,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.63,1.0
10410090134626967318,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.43,1.0
4700049130332922423,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.55,1.0
8090590212239163514,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.69,1.0
14140750275311038241,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.73999999,1.0
11115747865488623572,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.37,1.0
6270821293506370738,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,22.03,1.0
6077741820272154183,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,25.54,1.0
7862150634416055585,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.22,1.0
7216213535649978588,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.05999999,1.0
7548084289826707077,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.02,1.0
4900876543997115030,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.55,1.0
16916738088172819099,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,19.14,1.0
18087159564656532635,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.29,1.0
4199484235817207158,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.77999999,1.0
16215535541179331813,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.36,1.0
17589941831412318460,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,21.03,1.0
3520630269268226803,501717,2018-06-15 16:08:35,Ordinary Payment,S-XJ9F-R52R-9Q45-F4NMK,S-DR7H-695K-KX3G-97FBD,2.0,1.0
3627542131551908103,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ9F-R52R-9Q45-F4NMK,20.45999999,1.0
8230775630654530191,498058,2018-06-05 10:21:13,Reward Recipient Assignment,S-XJ9F-R52R-9Q45-F4NMK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14600861713323239727,497789,2018-06-04 16:17:01,Reward Recipient Assignment,S-XJ9F-R52R-9Q45-F4NMK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13945423731033597009,497786,2018-06-04 15:45:28,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-XJ9F-R52R-9Q45-F4NMK,2.0,1.0
