ID,Height,timestamp,Type,From,To,Amount,Fee
7808915524841148622,780198,2020-08-02 13:39:49,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-4Y3L-HTP3-9HX5-2QU9P,18.2973,0.02205
13065542917852781265,741888,2020-04-17 16:51:21,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-3T94-S3XX-UPBS-H3UR5,8.0,0.0588
12546263906904371802,741478,2020-04-16 13:16:42,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-YCXS-RVEQ-LGVA-DG9LH,5.0,0.0588
12407232140605308057,740690,2020-04-14 08:40:30,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-3T94-S3XX-UPBS-H3UR5,8.0,0.0441
5022974675485634547,739627,2020-04-11 08:55:14,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-PALT-7YQP-8BL5-F7U48,7.0,0.02205
6639561193338793892,738890,2020-04-09 07:14:53,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-3T94-S3XX-UPBS-H3UR5,1.0,0.05145
12416749495932625447,738816,2020-04-09 02:45:07,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-3T94-S3XX-UPBS-H3UR5,4.0,0.03675
14941482188061957058,738411,2020-04-07 23:16:33,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-3T94-S3XX-UPBS-H3UR5,8.0,0.02205
1286120408386046301,735744,2020-03-31 12:18:24,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-R794-TVJN-AK3Z-AZXLU,2.0,0.0147
16617356898433709890,735315,2020-03-30 07:18:43,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-3T94-S3XX-UPBS-H3UR5,2.0,0.03675
4794933878256173216,734860,2020-03-29 00:58:00,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-3NFH-UJSG-2CAJ-AXRNR,1.0,0.02205
2986381078515248023,734579,2020-03-28 06:26:50,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-KTR3-DSPH-PQZ8-5375G,14.0,0.02205
14784996947605199538,731989,2020-03-21 00:27:33,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-3T94-S3XX-UPBS-H3UR5,10.0,0.0294
8560175771528942084,729530,2020-03-14 03:19:44,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-EK4P-5UJL-EA6L-4NH7H,2.0,0.0441
3366051047524885199,729196,2020-03-13 04:59:56,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-N5YY-FCRA-E448-ADJ83,2.0,0.0147
9781489265254004039,728924,2020-03-12 10:27:55,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-QQM8-GDU6-L6UK-8GZG4,8.0,0.05145
9207094976658273591,728895,2020-03-12 08:26:09,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-3T94-S3XX-UPBS-H3UR5,2.0,0.05145
6314600744638283401,727625,2020-03-08 19:16:48,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-322S-PGWR-RZ58-2EY8C,3.0,0.02205
5835576795246410898,727146,2020-03-07 10:57:42,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-3T94-S3XX-UPBS-H3UR5,2.0,0.0588
8847940479174344072,727104,2020-03-07 08:21:50,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-3T94-S3XX-UPBS-H3UR5,11.0,0.0147
12165468425533429432,726701,2020-03-06 04:44:44,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-KN2P-QZPF-CA3T-7MVZF,9.0,0.02205
13236743995919325793,726423,2020-03-05 10:28:40,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-3T94-S3XX-UPBS-H3UR5,4.0,0.02205
8081660822020999746,726213,2020-03-04 20:39:26,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-3T94-S3XX-UPBS-H3UR5,1.0,0.00735
12014323257476447264,725921,2020-03-04 00:48:53,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-BWXB-5KNF-SXLH-BE4U4,10.0,0.0147
14142069170996758832,725845,2020-03-03 19:18:42,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-3T94-S3XX-UPBS-H3UR5,15.0,0.0441
17234073326867069371,725469,2020-03-02 18:26:29,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-RHHD-84AB-27CL-ETMYV,43.0,0.0588
9183739516229296339,724556,2020-02-29 04:45:08,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-3T94-S3XX-UPBS-H3UR5,9.0,0.05145
15357350805107176442,723029,2020-02-24 22:04:45,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-3T94-S3XX-UPBS-H3UR5,12.0,0.0588
257380280269145405,722135,2020-02-22 10:31:44,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-3T94-S3XX-UPBS-H3UR5,18.0,0.0441
8884700867863076837,721709,2020-02-21 05:49:30,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-3T94-S3XX-UPBS-H3UR5,2.0,0.03675
12256618974266231014,721320,2020-02-20 03:30:30,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-VGNT-CM35-ZMP5-6A73J,4.0,0.03675
4066850095265803890,721248,2020-02-19 22:51:26,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-3T94-S3XX-UPBS-H3UR5,7.0,0.0147
7406850597453697484,719651,2020-02-15 12:03:16,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-3T94-S3XX-UPBS-H3UR5,2.0,0.0294
9946883085624804109,719377,2020-02-14 17:13:12,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-3T94-S3XX-UPBS-H3UR5,1.0,0.0441
4954456986322033316,719126,2020-02-14 00:35:41,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-JUK6-UGNB-EVS8-DMXA3,3.0,0.00735
12648541781292915330,718486,2020-02-12 05:21:33,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-934A-QZPF-SKAX-6K8SH,5.0,0.00735
16100497692459082997,718273,2020-02-11 15:35:17,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-3T94-S3XX-UPBS-H3UR5,4.0,0.05145
1747404491579248294,717849,2020-02-10 11:09:12,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-3T94-S3XX-UPBS-H3UR5,2.0,0.0294
5690367318160991238,716691,2020-02-07 04:45:24,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-AX6Q-DS7A-D6FV-DSRWB,3.0,0.05145
13578527924710136324,715963,2020-02-05 03:56:58,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-3T94-S3XX-UPBS-H3UR5,4.0,0.05145
11439576494648710153,715618,2020-02-04 04:50:28,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-3T94-S3XX-UPBS-H3UR5,1.0,0.0441
5416109467797980894,713373,2020-01-28 22:06:01,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-R3FL-U887-HY8P-BULFB,1.0,0.03675
16356195804357095915,713154,2020-01-28 07:02:30,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-B6H3-5GSL-UBQV-EPNAT,1.0,0.0294
5347393897817013086,712482,2020-01-26 10:39:16,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.0294
5619516506425165081,712355,2020-01-26 01:38:58,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3T94-S3XX-UPBS-H3UR5,9.9,0.08085
