ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5AE-QMC2-NY8E-42XPZ,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5AE-QMC2-NY8E-42XPZ,1e-08,0.4998
5698002761421893229,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
12506433013892808183,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
16193282566641797879,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
7624230748321087929,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
13826521917712553492,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5AE-QMC2-NY8E-42XPZ,1e-07,1.0
6924958055013293631,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5AE-QMC2-NY8E-42XPZ,1e-07,1.0
7953700594409559004,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
4922146404182625216,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
13179356658635987991,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
14599003182438700903,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
9872070107241592817,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
12362628122535482620,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
2325723476700981118,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
5874848301307795092,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5AE-QMC2-NY8E-42XPZ,0.00166904,1.0
12693529109881099965,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,2.0,1.0001
1301908908796198852,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,1.0,1.0
678119029699853292,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,1.0,3.0
3871024043280658336,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,2.0,2.0
1322559008717949400,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,3.0,3.0
8198132326176766303,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,3.0,1.0
2949665216542671383,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,3.0,3.0
15191670257922291948,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,20.0,1.0
3533312531930943177,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,2.0,1.0
14758149247450814968,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,5.0,2.0
6571388444491667703,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,6.0,5.0
734991111839537036,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,5.0,5.0
394525199458680019,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,12.0,2.0
17335286058717695426,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,2.0,2.0
11642056713052788274,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,2.0,2.0
9796174632338465046,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,4.0,4.0
14027049435413780667,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5AE-QMC2-NY8E-42XPZ,2.0,1.0
17730331659873771698,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,2.0,1.0
15069378590419323538,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,2.0,1.0
17836320691062600012,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,2.0,1.0
1712051687079263742,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,5.0,2.0
7123221476348741669,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,5.0,2.0
3484609768140158121,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,11.0,2.0
17958620799624589157,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,14.0,2.0
4571898160609722528,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,8.0,2.0
15238607638212242583,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,10.0,2.0
216919662789611317,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,2.0,2.0
259126363071663503,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,3.0,2.0
1243602767212949068,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,10.0,6.0
5650559826270395097,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,10.0,6.0
7501612840671848844,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,6.0,6.0
9143025072419523012,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,5.0,1.0
2095144459192804191,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,5.0,1.0
3031510301119103444,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,12.0,1.0
9662892066542083016,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,7.0,3.0
3235453236845741031,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,10.0,3.0
2202775613003778909,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,10.0,3.0
2671411793132237869,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,20.0,1.0
5504827734789710568,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,10.0,1.0
17186926476748469432,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,15.0,1.0
2333547174187924019,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5AE-QMC2-NY8E-42XPZ,10.0,1.0
11769160552468967991,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5AE-QMC2-NY8E-42XPZ,0.00633424,1.0
10951766510919809947,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5AE-QMC2-NY8E-42XPZ,0.002384,1.0
15551348723894579635,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
3127245532690569144,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
5579035740387288298,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
5703476740012917582,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
6305648704055667306,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
9329592550199793271,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
10931733009773484412,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
8647489367256134528,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
14948062398790537276,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
11274059820461815599,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
11958814229734062611,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
12758816062442998303,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y5AE-QMC2-NY8E-42XPZ,0.0,1.0
8495699709257311909,12971,2014-09-16 18:24:26,Ordinary Payment,S-Y5AE-QMC2-NY8E-42XPZ,S-Y5AE-QMC2-NY8E-42XPZ,1.0,1.0
17934842634335680676,12970,2014-09-16 18:20:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y5AE-QMC2-NY8E-42XPZ,424059.18567404,1.0
