ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EVP-4RDH-7YZU-29CRJ,1e-08,0.0147
192179176217350457,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EVP-4RDH-7YZU-29CRJ,0.0,1.0
13011275395560227585,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EVP-4RDH-7YZU-29CRJ,0.0,1.0
18434452225177534742,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EVP-4RDH-7YZU-29CRJ,0.0,1.0
4226325724043859544,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EVP-4RDH-7YZU-29CRJ,0.0,1.0
15279549973272175023,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,38.28225273,1.0
15843356137938209033,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,21.28758107,1.0
10789123312584090341,50818,2014-12-31 15:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.48336217,1.0
13813709278926787381,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,13.41695899,1.0
12346124779867294004,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,21.71296579,1.0
4721993225824285885,50691,2014-12-31 06:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.01361815,1.0
15183836923663943485,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,13.52332821,1.0
15754232374143840508,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,25.69610772,1.0
2916427648641414358,50566,2014-12-30 22:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,11.37361124,1.0
17328798552977377637,50496,2014-12-30 17:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,50.78680124,1.0
15827732126501320540,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,15.3345746,1.0
14889480699074701955,50359,2014-12-30 08:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,53.14314493,1.0
7121214997489506362,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,177.05345484,1.0
5924529631449750635,50168,2014-12-29 19:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,15.73751665,1.0
7183485769093281151,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,42.37587982,1.0
11124530938506065845,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,20.24830663,1.0
9796129054584532271,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,21.70535068,1.0
16345042130735588242,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.30499667,1.0
11978059728400821072,49963,2014-12-29 05:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.19182142,1.0
17411864131908010003,49940,2014-12-29 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,53.27893969,1.0
10047352856446361077,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,27.14386985,1.0
4149019624074822175,49865,2014-12-28 23:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,21.63369521,1.0
12828414756342193030,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,84.78881942,1.0
2249410950314669729,49688,2014-12-28 11:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.28691731,1.0
3205106168920185921,49656,2014-12-28 09:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,59.80077485,1.0
17945927083565213414,49629,2014-12-28 07:56:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.48541427,1.0
16012142885499997523,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,83.84366819,1.0
4096729164120053392,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,17.2216343,1.0
4762131590218349517,49527,2014-12-28 00:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.71758489,1.0
9357295258826186465,49507,2014-12-27 23:47:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,26.15924531,1.0
17300685575286480124,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,58.49581407,1.0
11308849774540998363,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,40.79709025,1.0
254531182655655276,49381,2014-12-27 15:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,30.5831656,1.0
14834794855543639851,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.10121402,1.0
14201459052571171966,49296,2014-12-27 09:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,62.69760989,1.0
13242482446052997578,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,28.98668635,1.0
17331667531617668993,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,103.63123746,1.0
14280090991228265834,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,13.8757291,1.0
17907742803554545020,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,52.83902956,1.0
4023586627522373536,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,76.23532681,1.0
1930363059219020842,48939,2014-12-26 09:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.98229302,1.0
17551296807236915914,48795,2014-12-25 23:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,73.50355102,1.0
10683439216714133753,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,44.55043904,1.0
12429978402550027344,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,47.11341864,1.0
17817317402049426747,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,21.01661114,1.0
5963534050663333396,48582,2014-12-25 09:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.22061002,1.0
13943932947773687946,48559,2014-12-25 07:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,34.13352296,1.0
16100984678961121080,48514,2014-12-25 04:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,20.09182508,1.0
14075688158710854935,48494,2014-12-25 02:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,23.75211074,1.0
7723451136575031800,48456,2014-12-25 00:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,64.17241603,1.0
7124269725913181331,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,73.43755405,1.0
6911932943036355965,48333,2014-12-24 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,18.33932228,1.0
13635383855300412720,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,40.69816556,1.0
6961407730775699878,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.33553834,1.0
14176566226852394669,48236,2014-12-24 09:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.94001378,1.0
1353016735318974163,48211,2014-12-24 07:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,15.06974796,1.0
903396710469560127,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,43.06870488,1.0
4265343856265123011,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,52.60033713,1.0
721874791714359075,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,30.98052721,1.0
6069231836264496339,48056,2014-12-23 21:39:49,Ordinary Payment,S-9EVP-4RDH-7YZU-29CRJ,S-C3QP-SE3Z-YMFR-EHEFV,12000.0,12.0
559371644949406578,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,28.66840903,1.0
17300124107178541386,47961,2014-12-23 15:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,55.55372605,1.0
12246762776312909206,47858,2014-12-23 08:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,56.08531634,1.0
17653552822336554321,47775,2014-12-23 02:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,95.69092309,1.0
7828829190859306485,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,25.18215177,1.0
8143170568188873790,47682,2014-12-22 20:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,41.47984842,1.0
1707282094811971258,47641,2014-12-22 17:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,94.58857446,1.0
5186625019731510267,47580,2014-12-22 13:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,13.2276937,1.0
2760666626730394671,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.88883754,1.0
6207503051120870021,47522,2014-12-22 09:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,20.59841492,1.0
13900685390068532712,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,19.94351992,1.0
12350792037278220730,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.67907808,1.0
12594157367387280701,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,18.32730863,1.0
12301479985052417152,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,17.51539448,1.0
14432623320120027406,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,40.33455004,1.0
8808095317569710101,47369,2014-12-21 23:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,15.33118964,1.0
17323158925076787549,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,20.39206338,1.0
7166332313625766999,47296,2014-12-21 19:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,21.71219289,1.0
7175186260289934991,47289,2014-12-21 18:14:52,Ordinary Payment,S-9EVP-4RDH-7YZU-29CRJ,S-C3QP-SE3Z-YMFR-EHEFV,10.0,1.0
8264736916285419724,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.2167079,1.0
1378819446694716031,47250,2014-12-21 15:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,20.64655058,1.0
15252192810527421330,47188,2014-12-21 11:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.45948597,1.0
17976223676981582673,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.01491483,1.0
5717943143761251176,47106,2014-12-21 05:48:49,Ordinary Payment,S-9EVP-4RDH-7YZU-29CRJ,S-K2AD-YJ27-CWHY-35HW7,2.0,1.0
16434466160657450562,47076,2014-12-21 04:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,92.63079765,1.0
9734309018329596837,46959,2014-12-20 19:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,72.72522137,1.0
5220285948838571511,46849,2014-12-20 12:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,18.5382058,1.0
7119411301132966958,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,19.77515488,1.0
2503717826853422562,46752,2014-12-20 06:02:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,41.11868764,1.0
3350198174960292885,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.60119018,1.0
13056660870844652562,46676,2014-12-20 01:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,31.30341239,1.0
2200582460385260870,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.40535796,1.0
11078783337695374387,46616,2014-12-19 21:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,16.58029623,1.0
11672263993972908988,46597,2014-12-19 19:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.87381114,1.0
17459559947116901891,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,11.09474032,1.0
18439826299499877931,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,11.85405607,1.0
5866215016517076369,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,15.34950652,1.0
11961425051161656802,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,28.18342448,1.0
8852225143442609094,46251,2014-12-18 20:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,17.48609908,1.0
1751941298360056537,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.82013862,1.0
954891532175388447,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,26.25811318,1.0
2970476407381638855,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.66109858,1.0
16656880000891961779,46015,2014-12-18 04:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.47174198,1.0
1501805800434545675,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,17.29451761,1.0
1574610997932040584,45742,2014-12-17 10:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.30422415,1.0
9654159243122398832,45604,2014-12-17 01:04:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,49.96412476,1.0
4283633922751164211,45600,2014-12-17 00:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,20.79075437,1.0
13799302934824840772,45560,2014-12-16 21:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,10.25069361,1.0
4428616335152377683,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,95.66808946,1.0
18240249084902174620,45507,2014-12-16 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,28.76658673,1.0
17687962495789848118,45387,2014-12-16 10:54:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,12.94580939,1.0
5014674426978526071,45319,2014-12-16 05:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,11.62904124,1.0
5125962999349580894,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,16.96048838,1.0
17829448385788863683,39192,2014-11-29 02:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,66.49472802,1.0
18100502922885987169,39077,2014-11-28 18:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,86.53709977,1.0
7429962295178717876,38971,2014-11-28 11:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,73.86509496,1.0
15967123272673081581,38860,2014-11-28 03:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,54.73928747,1.0
2714562457801560228,38773,2014-11-27 21:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,46.79410736,1.0
15469377741564194742,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,82.23643767,1.0
14361020628483029476,38609,2014-11-27 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,139.4535742,1.0
7871373044210019528,38514,2014-11-27 04:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,134.89722313,1.0
7111995278169719489,38411,2014-11-26 21:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,55.50306058,1.0
17541544624608978562,38361,2014-11-26 18:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,250.7455837,1.0
2364866457659308582,38313,2014-11-26 15:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,3.49722478,1.0
17918644828863463512,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,111.74801537,1.0
13340077746498833002,38118,2014-11-26 01:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,116.09116858,1.0
2185024251818930529,38014,2014-11-25 19:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,103.08112598,1.0
11416969534714613418,37913,2014-11-25 12:14:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,70.4094773,1.0
8229298685773139873,37803,2014-11-25 04:36:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,5.6059483,1.0
14556358765150512644,37703,2014-11-24 22:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,126.9201336,1.0
5069188688540125085,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,185.34055359,1.0
14404291281620835030,37401,2014-11-24 01:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,244.02008178,1.0
4617312791672625918,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,155.56650957,1.0
1320444637943668460,37203,2014-11-23 13:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,169.23514625,1.0
17463758953075295062,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,149.14426496,1.0
17762924967465365650,37004,2014-11-22 23:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,259.75248477,1.0
11993442751070470056,37003,2014-11-22 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,5.5464257,1.0
4813490785294572044,36703,2014-11-22 02:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,95.58253051,1.0
9332516107046056576,36606,2014-11-21 20:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,135.85811347,1.0
6895917852086368046,36545,2014-11-21 16:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,14.74844082,1.0
5129267511857401495,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,398.33867943,1.0
15813889810987974526,36191,2014-11-20 17:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,254.4143574,1.0
16667049782077999019,36002,2014-11-20 04:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,177.41983699,1.0
2246497121163593978,35905,2014-11-19 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,242.7426269,1.0
15331318960981355243,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,111.25897215,1.0
17859907982484190515,35471,2014-11-18 16:15:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,251.6390914,1.0
17530854724803252068,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,151.64478651,1.0
5142341785271205415,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,142.67924551,1.0
1099312562280198141,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,22.23999577,1.0
3020381903069303759,35084,2014-11-17 14:19:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,267.601921,1.0
12589622240275203760,34964,2014-11-17 06:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,354.39352882,1.0
6043576197320224542,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,186.53619355,1.0
4592081484669781997,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,19.79109099,1.0
16783843291819071264,34613,2014-11-16 06:57:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,351.45373971,1.0
14177385832076077778,34509,2014-11-16 00:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9EVP-4RDH-7YZU-29CRJ,186.94738705,1.0
