ID,Height,timestamp,Type,From,To,Amount,Fee
14567075283063132418,378067,2017-07-04 09:08:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,0.0439068,1.0
8066508103259448486,374990,2017-06-25 18:47:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,0.00067815,1.0
9070853163642390251,374401,2017-06-24 03:11:26,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-R7VQ-XT32-F998-9FR4N,59.0,1.0
6266192170239148102,372852,2017-06-19 18:51:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,57.69453193,1.0
7752561498303177444,372487,2017-06-18 18:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,1.51368769,1.0
12249183745359486325,371576,2017-06-16 05:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,0.01023594,1.0
11503495339413411475,367113,2017-06-03 18:37:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,0.03299348,1.0
5934563880755051033,366035,2017-05-31 18:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,0.02862067,1.0
784779998284976399,365081,2017-05-29 01:50:46,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,107.0,1.0
685754578315058269,365047,2017-05-28 23:39:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,2.6881866,1.0
5062776774252271419,363280,2017-05-24 01:02:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,92.52309773,1.0
5073619807449651241,362919,2017-05-23 01:12:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,12.67217891,1.0
3835220124098181626,352503,2017-04-23 21:32:43,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,10.0,1.0
17055060783872179840,352241,2017-04-23 03:45:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,11.70232859,1.0
17368194070008918367,351372,2017-04-20 17:24:43,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,20.0,1.0
13231114086098248674,350318,2017-04-17 18:43:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,0.0935472,1.0
2262476095220427261,349668,2017-04-15 22:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,3.48360329,1.0
17768139713954621155,349552,2017-04-15 15:27:25,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-HSDW-RB8N-8KEV-7ANLA,1050.0,1.0
9724242567348412346,349364,2017-04-15 02:50:41,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-UKGU-BQQS-KA2V-3QJQE,50.0,1.0
3361490749445739093,349267,2017-04-14 19:52:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKGU-BQQS-KA2V-3QJQE,11.07769087,1.0
5369711605584972219,349242,2017-04-14 18:42:17,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-UKGU-BQQS-KA2V-3QJQE,1000.0,1.0
18040022007607225420,349006,2017-04-14 02:41:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-UKGU-BQQS-KA2V-3QJQE,3.39324992,1.0
8739825528073877030,348986,2017-04-14 01:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UKGU-BQQS-KA2V-3QJQE,1.23996274,1.0
10663608420894503138,348862,2017-04-13 16:46:48,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-E925-FACX-C2X8-49772,0.0,1.0
18347387509351437938,348858,2017-04-13 16:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
2321644208567194091,348561,2017-04-12 20:41:27,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-SYHM-ZSCF-WG5R-FCF2C,83.0,1.0
17866667270591382231,348536,2017-04-12 19:25:16,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
3150918360634380383,348304,2017-04-12 03:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UKGU-BQQS-KA2V-3QJQE,85.71582492,1.0
546190116509941693,347921,2017-04-11 02:12:19,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,270.0,1.0
10548471198597071910,347735,2017-04-10 13:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UKGU-BQQS-KA2V-3QJQE,204.78458175,1.0
11266883270458259898,347237,2017-04-09 04:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UKGU-BQQS-KA2V-3QJQE,59.72566352,1.0
3197759943619908699,346116,2017-04-06 00:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UKGU-BQQS-KA2V-3QJQE,0.9391993,1.0
3234225772283269432,345667,2017-04-04 19:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,1.62424355,1.0
2193593554247023669,345608,2017-04-04 14:12:11,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4913324847698753024,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKGU-BQQS-KA2V-3QJQE,2.0,1.0001
5805222616316480569,345018,2017-04-02 23:42:00,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,160.0,1.0
8689045321215989377,344789,2017-04-02 07:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,124.87001313,1.0
16492103992833514510,344428,2017-04-01 07:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,11.29370972,1.0
18043650990286853250,344070,2017-03-31 07:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,27.9710797,1.0
11129914303361128814,343834,2017-03-30 15:37:31,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,17.0,1.0
10233452011430745802,343710,2017-03-30 06:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,17.63038964,1.0
2478931453084957481,343424,2017-03-29 11:36:04,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-HSDW-RB8N-8KEV-7ANLA,60.0,1.0
12827152426986481752,343418,2017-03-29 11:18:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
18318475501539920017,343418,2017-03-29 11:18:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UKGU-BQQS-KA2V-3QJQE,2.0,1.0
5593235314256688189,343418,2017-03-29 11:18:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UKGU-BQQS-KA2V-3QJQE,7.0,1.0
6217656731088471039,343352,2017-03-29 07:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,32.34622077,1.0
18271098343618575900,342994,2017-03-28 07:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,16.87501185,1.0
4108065428942822335,342912,2017-03-28 01:08:55,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,55.0,1.0
11331086310576858373,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11567924768526574556,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
15786860752963341437,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
16171814710747171831,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
2157924975185770739,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
12861488583194786260,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-UKGU-BQQS-KA2V-3QJQE,0.3245835,1.0
323280304292907619,342634,2017-03-27 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,27.23100521,1.0
3863032060037326767,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UKGU-BQQS-KA2V-3QJQE,0.018,1.0
14066895602877115834,342267,2017-03-26 05:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,14.68501681,1.0
2698677373043308935,342078,2017-03-25 17:17:18,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
17981828620579312706,341907,2017-03-25 05:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,118.44883503,1.0
10779327527104598644,341715,2017-03-24 17:06:49,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
12673769835216925649,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
15096129874396067797,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
15652255950878147987,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
16424183234048885501,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
16729460428804120371,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
2149210243832791255,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
15441302394498129328,341710,2017-03-24 16:41:07,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,100.0,1.0
13477914860971531854,341541,2017-03-24 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,24.45221411,1.0
18362391145260758695,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKGU-BQQS-KA2V-3QJQE,0.47448958,1.0
5975689987337193457,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UKGU-BQQS-KA2V-3QJQE,67.95406359,1.0
15146720523989259764,341340,2017-03-23 15:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
9637100814509398837,341334,2017-03-23 15:39:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UKGU-BQQS-KA2V-3QJQE,2.0,1.0
11211386018067285189,341306,2017-03-23 13:47:37,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
1878755339364281160,341182,2017-03-23 05:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,10.55992784,1.0
6067285539341753476,341145,2017-03-23 02:32:00,Ordinary Payment,S-BWK2-22Q6-GR6S-7RU8R,S-UKGU-BQQS-KA2V-3QJQE,2.0,1.0
3977260264492348489,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKGU-BQQS-KA2V-3QJQE,0.25728403,1.0
7954697190703246565,341070,2017-03-22 22:07:41,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-UKGU-BQQS-KA2V-3QJQE,250.0,1.0
10902491026223013232,340812,2017-03-22 04:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,5.70458235,1.0
11466387163024798802,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKGU-BQQS-KA2V-3QJQE,0.14484747,1.0
7077741658312922120,340729,2017-03-21 23:11:58,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
17776104320452610585,340718,2017-03-21 22:33:53,Ordinary Payment,S-XULH-7BU6-372X-9HH9D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
13048810608976371217,340717,2017-03-21 22:08:57,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
16892364743422339135,340717,2017-03-21 22:08:57,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
15995247668902189893,340716,2017-03-21 22:04:28,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
16804822390393479252,340716,2017-03-21 22:04:28,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
7625979182747910664,340716,2017-03-21 22:04:28,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
3626472902209309526,340709,2017-03-21 21:37:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UKGU-BQQS-KA2V-3QJQE,5000.0,1.0
12350110527451635895,340656,2017-03-21 18:22:38,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
12673912000176786734,340614,2017-03-21 15:00:34,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-HSDW-RB8N-8KEV-7ANLA,5.0,1.0
167892386034840049,340435,2017-03-21 03:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,139.06163147,1.0
12844267893053978015,340414,2017-03-21 02:01:22,Token Transfer,S-XLEM-9X2E-AJ4Z-8G9UC,S-UKGU-BQQS-KA2V-3QJQE,0.0,1.0
18438211453168539769,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKGU-BQQS-KA2V-3QJQE,0.00234992,1.0
5428282395012969875,340330,2017-03-20 19:58:10,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
12320714273946432597,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UKGU-BQQS-KA2V-3QJQE,10.40464718,1.0
16426885858473376629,340277,2017-03-20 16:47:46,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
5089023343167797907,340277,2017-03-20 16:47:46,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
16383675234792922945,340272,2017-03-20 16:21:41,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
17185512324001213875,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UKGU-BQQS-KA2V-3QJQE,9.57,1.0
5794148033613610745,340076,2017-03-20 03:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,1054.33138043,1.0
6433651720185902712,339925,2017-03-19 16:42:40,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-CS7W-8BZ2-S8RN-AMWXX,5.0,1.0
14568688234997260161,339924,2017-03-19 16:38:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UKGU-BQQS-KA2V-3QJQE,5.0,1.0
5340095074019372165,339777,2017-03-19 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,98.65601923,1.0
6545316752824996821,339413,2017-03-18 06:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,14.33810157,1.0
12537126685206002727,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UKGU-BQQS-KA2V-3QJQE,0.8736951,1.0
10688346394542329196,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UKGU-BQQS-KA2V-3QJQE,0.45,1.0
18410961890854052531,338483,2017-03-15 16:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,0.39996064,1.0
2005434768844727070,338476,2017-03-15 16:17:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UKGU-BQQS-KA2V-3QJQE,5.0,1.0
6199181188687233131,338121,2017-03-14 16:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,2.70236725,1.0
8603504025324825188,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UKGU-BQQS-KA2V-3QJQE,0.78764237,1.0
5962111488591479148,337850,2017-03-13 21:56:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
13170424852680140642,337849,2017-03-13 21:53:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UKGU-BQQS-KA2V-3QJQE,5.0,1.0
16268733408638456591,337594,2017-03-13 04:55:36,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
4249087688300270659,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UKGU-BQQS-KA2V-3QJQE,10.92,1.0
16889968303827681522,337099,2017-03-11 20:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKGU-BQQS-KA2V-3QJQE,59.47348182,1.0
14500514892637239563,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UKGU-BQQS-KA2V-3QJQE,0.45,1.0
1961897512534793472,336697,2017-03-10 17:00:28,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15123190465452278025,336334,2017-03-09 16:22:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UKGU-BQQS-KA2V-3QJQE,5.0,1.0
4385013888149251464,336334,2017-03-09 16:22:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
15629581020786424384,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UKGU-BQQS-KA2V-3QJQE,3.92016746,1.0
5808992466748878924,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UKGU-BQQS-KA2V-3QJQE,10.75740245,1.0
16997050232179734082,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UKGU-BQQS-KA2V-3QJQE,10.88742055,1.0
16777028720284858599,336164,2017-03-09 05:07:35,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
903683663544731476,336162,2017-03-09 05:01:46,Bid Order Placement,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
1017366801667680802,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UKGU-BQQS-KA2V-3QJQE,236.98630907,1.0
8337475205275752596,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UKGU-BQQS-KA2V-3QJQE,26.68396288,1.0
8053116527370574015,335719,2017-03-07 23:13:36,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UKGU-BQQS-KA2V-3QJQE,0.0,1.0
15367086697216392916,335710,2017-03-07 22:23:03,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13608450045687224744,335676,2017-03-07 20:05:44,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-UKGU-BQQS-KA2V-3QJQE,50.0,1.0
2080591718785398643,335651,2017-03-07 18:29:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UKGU-BQQS-KA2V-3QJQE,5.0,1.0
17040415433746596027,335650,2017-03-07 18:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
146209736901375788,335457,2017-03-07 05:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
6892806978995429604,335456,2017-03-07 05:22:48,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8679770417211488389,335442,2017-03-07 04:13:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UKGU-BQQS-KA2V-3QJQE,5.0,1.0
2877973332348133915,335383,2017-03-07 00:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
3919020532919807034,335379,2017-03-07 00:25:49,Reward Recipient Assignment,S-UKGU-BQQS-KA2V-3QJQE,S-UKGU-BQQS-KA2V-3QJQE,0.0,1.0
1125114867016765510,335331,2017-03-06 21:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
9096941094671714730,335318,2017-03-06 20:23:38,Account Update,S-UKGU-BQQS-KA2V-3QJQE,,0.0,1.0
18341845088146159270,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
13662137076031467397,333764,2017-03-02 11:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKGU-BQQS-KA2V-3QJQE,3.0,1.0
