ID,Height,timestamp,Type,From,To,Amount,Fee
9655125265428972088,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVJ6-Y2HY-BX5J-H3EE5,1e-07,1.0
9840571703966753827,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVJ6-Y2HY-BX5J-H3EE5,1e-07,1.0
11630986018999717182,347589,2017-04-10 03:39:58,Ordinary Payment,S-QVJ6-Y2HY-BX5J-H3EE5,S-5BGX-C7EA-A6ET-BAQCD,135.0,1.0
10915955672219234836,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,1.0001
11872018464494920529,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,1.0,1.0
4870016460167170923,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,1.0,3.0
7880422713550917405,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,2.0
16938500977431823809,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,3.0,3.0
11647527934808301668,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,3.0,1.0
3284044890967635663,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,3.0,3.0
8542491408489516286,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,20.0,1.0
7189484628933774333,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,1.0
16285227695541752524,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,5.0,2.0
7924590913935620054,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,6.0,5.0
1713594328772090897,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,5.0,5.0
9795115576943119954,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,12.0,2.0
1608874859335665876,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,2.0
6943079822188852481,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,2.0
12962579174096088592,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,4.0,4.0
8401076835389346159,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,1.0
1802576248002355478,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,1.0
17324470245471508302,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,1.0
16388336746631979017,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,2.0,1.0
14323294676141927263,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,5.0,2.0
8133041934146146436,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,5.0,2.0
6888659698316286039,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,11.0,2.0
6269447300537030879,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,14.0,2.0
12585120670326749895,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,8.0,2.0
10572455769699261851,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVJ6-Y2HY-BX5J-H3EE5,10.0,2.0
3303764791590025071,328217,2017-02-14 23:38:51,Account Update,S-QVJ6-Y2HY-BX5J-H3EE5,,0.0,1.0
2135024748703214114,328145,2017-02-14 18:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVJ6-Y2HY-BX5J-H3EE5,3.0,1.0
