ID,Height,timestamp,Type,From,To,Amount,Fee
10436237890489600502,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FB2P-YHLZ-UHB7-8DRAS,0.0,1.0
9450329950682052675,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-ST5Q-VGPV-NV6W-6ABRW,220.1125,1.0
11118373882371564842,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-XXG7-D7Y9-P9AJ-HYYFX,54.278125,1.0
11523582197920629875,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-V95D-ZPRQ-NYQC-7J6HV,54.278125,1.0
11742012089706013947,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-R8YY-S5XS-J4Z3-6629C,164.834375,1.0
11836518834170275889,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-J2TP-WPZQ-2VZZ-7XK2J,164.834375,1.0
11994923200091105156,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-28U3-JAEK-BFHM-HXEHF,54.278125,1.0
12044910500884621960,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-JES7-EM5U-RNEZ-DHK6X,607.059375,1.0
12508134207320151363,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-6AA9-MA32-936T-ECJTK,54.278125,1.0
12743141604560203044,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-MMB9-KDBX-TK3Q-AE8QF,220.1125,1.0
12756189682164763840,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-9RL6-37B5-U5C2-DEYA5,54.278125,1.0
12829040003228080250,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-P7U4-7DVQ-6BZK-29MTZ,109.55625,1.0
13303919027588042258,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-YMXH-VUY9-U9U2-925RF,109.55625,1.0
13423111310572572825,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-JDCL-WAKR-FSM2-8WDX4,54.278125,1.0
14040077831575137084,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-2EQE-FK8L-TYHQ-4C2V3,717.615625,1.0
14307679439309235584,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-PBUF-V3KL-CZ47-BSVAN,220.1125,1.0
14312665848801180713,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-5XJM-QQ54-WWRY-2K5HL,54.278125,1.0
15641329952474515211,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-9SJG-E2MJ-9RTG-AKP39,54.278125,1.0
16621050729193324757,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-JAHT-8YU3-LE76-D7V6M,109.55625,1.0
17506339876651455806,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-BPKQ-AXJ3-2MW8-G9KRK,54.278125,1.0
17724419434134203757,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-DN22-7Q2J-V3U4-D7QNF,54.278125,1.0
18112397270448713974,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-DNHC-Y6D9-EALQ-BD2T7,109.55625,1.0
18254805660899148316,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-G2VM-6WD2-QDC5-D2E6H,164.834375,1.0
796054027449162217,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-GGXX-V7WN-KMMH-E5JER,54.278125,1.0
2364199009357488805,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-H2ZW-3H4D-RJBS-FCVGV,54.278125,1.0
2430608040409253527,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-DDHS-MM2L-NA2L-BWSWY,220.1125,1.0
2445233886319449180,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-KMN6-K5RU-C2EC-DVNDN,109.55625,1.0
2607146630977804024,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-NXAW-TLCW-7CLX-3SJVX,54.278125,1.0
3259996389995058239,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-6TLB-GRNZ-XKX5-7ETZF,109.55625,1.0
3434062512103421617,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-UNRD-6T8T-HNA7-55GRP,54.278125,1.0
4036832292798698367,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-GTW9-CYZ5-4M7R-FCSLB,54.278125,1.0
4245727035430615543,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-QHCJ-9HB5-PTGC-5Q8J9,228.5,1.0
5023084423463044686,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-DKQF-47EK-78E5-ELQRF,109.55625,1.0
5105960260801989209,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-SL6G-E5QL-DV45-BVM25,54.278125,1.0
5601711466774510165,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-EYE6-ZJYQ-8ENK-888XB,54.278125,1.0
6121441939986508607,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-EAJK-NA6G-GV7M-8Z8BE,54.278125,1.0
6508968395498768944,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-RZR4-WVSL-N3XQ-FRXP3,164.834375,1.0
7048407516582242331,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-WTPC-PCCE-S79W-5CC92,54.278125,1.0
7216584696137913692,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-BQKK-2U8V-APPH-3Z6G9,275.390625,1.0
7359898118835547622,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-79CQ-P4YE-ED7U-DGFNK,54.278125,1.0
7958363140575386098,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-RYQS-TMVF-FMNA-8WNDY,164.834375,1.0
9276864851557843506,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-4QUA-BUDD-JYTR-FLHNP,275.390625,1.0
10037461246685609358,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-X9RY-UTGN-G3XQ-9HYYH,54.278125,1.0
11771217586442211025,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-UY5T-SS4S-4CJ2-977YD,109.55625,1.0
12013363574774165433,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-J6J3-NPJD-HM23-CJPC4,54.278125,1.0
12091175991781985757,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-GD4M-6MEY-3E9T-DKDZ9,109.55625,1.0
12168486003764387984,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-9EP6-BAQU-JZAK-32ZCK,54.278125,1.0
12527365490553133474,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-W9B4-PQGF-EWHK-BECFK,54.278125,1.0
13107015655192795907,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-6NMA-TET2-25NS-97C82,164.834375,1.0
13485413705088401470,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-Q7W8-AS7H-P43D-3FN2D,109.55625,1.0
13613023511886462335,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-M3W7-ZYFU-TQLF-FZFLW,109.55625,1.0
14823615453899974439,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-A4LV-J27P-8FRV-5UJF6,54.278125,1.0
15492832138543270883,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-CZVE-UQBH-BVM8-DU43E,164.834375,1.0
15952430132988379786,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-V85X-SV3P-P6HD-D9AQ7,220.1125,1.0
16245614334257807062,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-Y68H-95VX-8TQD-D472W,220.1125,1.0
17731412185567174184,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-5FYH-AFGZ-6U86-6K95Y,54.278125,1.0
18356636533692333124,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-XJQP-UAC2-UETL-6EPAT,109.55625,1.0
18401107084086666218,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-3RAA-2GRG-LDS6-FAN7A,109.55625,1.0
197758509978321378,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-77TZ-ZGDH-8844-GLW9W,54.278125,1.0
698020206728904197,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-AC5Z-ARMG-99PJ-C7LLM,220.1125,1.0
938339893693181258,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-RCEN-QV6Z-6GEJ-4QZVZ,109.55625,1.0
987573399771949473,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-HXA6-4QCD-BCQJ-AGLCY,54.278125,1.0
1298444554986350356,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-HTRE-SRAG-KC84-8NLXP,109.55625,1.0
1771857128968870522,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-ULW5-GFN8-R8PX-6TBWD,54.278125,1.0
2337756275402504688,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-H2AH-XQPT-LN9B-F3ZKS,109.55625,1.0
3033430652938571419,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-JTZ4-VUU7-FSAR-9LDWH,109.55625,1.0
3439591068800067533,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-EKSJ-BJUV-4DRC-9DUYF,54.278125,1.0
4910425094194856230,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-NWY7-RFYX-A7MR-4FGE6,54.278125,1.0
5915471546869276815,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-RLAJ-X5V4-V7Y5-GC7V9,54.278125,1.0
6131885234567204990,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-TC3L-MT96-MV6G-BMRA3,385.946875,1.0
6261571982952681981,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-ZBM6-NWU4-CM4H-2DFA3,109.55625,1.0
6455661827283313636,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-BZXW-GUYM-C3E7-8GA73,54.278125,1.0
8796430991699004136,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-88QE-SFZC-GHPS-AXTXN,54.278125,1.0
