ID,Height,timestamp,Type,From,To,Amount,Fee
18020388038862090624,780294,2020-08-02 20:19:15,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.05145
13970479233330893462,741543,2020-04-16 17:45:15,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-9TEB-BQEH-7H6H-GQP35,3.0,0.0441
12056370984068724817,740646,2020-04-14 05:40:51,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-SG75-83CH-NKWA-DEHW8,3.0,0.0588
10900833428984648026,740246,2020-04-13 02:23:11,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-T7XU-N3VX-YRAN-32RCT,4.0,0.03675
11623627171740237996,739487,2020-04-10 23:20:47,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-23Y4-NG3M-U4FP-67DTM,12.0,0.0588
7723042333984923043,738639,2020-04-08 14:46:48,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-VAW7-6M4Z-BJL5-D428S,11.0,0.0441
12244168548614617552,738543,2020-04-08 08:16:14,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-9TEB-BQEH-7H6H-GQP35,3.0,0.00735
15700486476149920680,738490,2020-04-08 04:32:33,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-JU9X-ZM74-QCAS-6T42W,7.0,0.02205
577285980641591271,736204,2020-04-01 19:03:57,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-9TEB-BQEH-7H6H-GQP35,30.0,0.0441
7204944846234986225,733781,2020-03-26 00:30:47,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-ZUDF-MEJ7-YR8R-4TDV9,3.0,0.03675
7580133394956683145,733739,2020-03-25 21:25:07,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-9TEB-BQEH-7H6H-GQP35,7.0,0.03675
1756685865169240916,728583,2020-03-11 11:46:04,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-GEGP-LCBA-LQE4-9PJZG,1.0,0.03675
17293462963382936231,726989,2020-03-07 00:38:57,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-9TEB-BQEH-7H6H-GQP35,1.0,0.05145
3573187088749174575,726610,2020-03-05 23:16:08,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-E83A-MGKV-2FN9-23UM3,2.0,0.0294
1313449752644612747,726159,2020-03-04 16:52:23,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-ABZR-5VT6-7LTE-89UX5,2.0,0.03675
3269238358012199491,724328,2020-02-28 13:45:47,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-7TWN-4M43-RZSQ-CFKPA,4.0,0.0441
13646815711506361235,724074,2020-02-27 20:50:07,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-Y3HK-BNDZ-YKCP-564AN,6.0,0.0294
7625285261628665687,723674,2020-02-26 17:52:41,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-7SKC-EDYC-DU46-AYNV6,13.0,0.03675
9723948751715963575,723099,2020-02-25 03:19:26,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-6KBN-484J-KR5J-GC45U,41.0,0.0147
6467792281918759882,722660,2020-02-23 21:36:19,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-9TEB-BQEH-7H6H-GQP35,2.0,0.0147
1919424974870202113,722612,2020-02-23 18:16:19,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-9TEB-BQEH-7H6H-GQP35,63.0,0.0441
6741262711579334116,722480,2020-02-23 09:35:57,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-9TEB-BQEH-7H6H-GQP35,1.0,0.03675
11632756749321312722,721210,2020-02-19 20:39:17,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-9TEB-BQEH-7H6H-GQP35,2.0,0.05145
17346866119859282293,719414,2020-02-14 19:51:52,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-CLC3-7EG3-8JKJ-6URCR,1.0,0.0441
17794104797378118825,717597,2020-02-09 17:38:52,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-LFKN-WP2T-28YY-DAFD3,2.0,0.02205
11819280246514893254,717180,2020-02-08 13:38:13,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-9YEK-9J8K-NMLF-5N4LN,4.0,0.0441
13967236288585772558,717051,2020-02-08 04:27:12,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-9TEB-BQEH-7H6H-GQP35,5.0,0.0294
16006557858710979311,717014,2020-02-08 02:27:32,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-YA7B-EW2M-C8BV-FES9N,1.0,0.00735
18261545362279185490,716498,2020-02-06 15:36:16,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-25QW-E9B9-YV7H-4YVHK,2.0,0.0441
8839407848160015485,716409,2020-02-06 09:41:44,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-9TEB-BQEH-7H6H-GQP35,1.0,0.02205
12371107090890225143,715668,2020-02-04 07:59:11,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-9TEB-BQEH-7H6H-GQP35,1.0,0.0588
16825569965295102341,715556,2020-02-04 00:02:09,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-Z92F-N2G5-8364-2A6FN,6.0,0.0147
1148216467113817813,714811,2020-02-01 22:43:05,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-9TEB-BQEH-7H6H-GQP35,1.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TEB-BQEH-7H6H-GQP35,10.0,0.0882
