ID,Height,timestamp,Type,From,To,Amount,Fee
5395928139959738833,558679,2018-11-22 02:46:14,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-3TJW-R7K4-BAJ3-E2VZG,180.41982371,0.00735
18028810245548781525,557570,2018-11-18 23:28:40,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
15970065209014526407,557566,2018-11-18 23:18:24,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
17872527474046859465,557564,2018-11-18 23:11:41,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
17653008688154698868,557560,2018-11-18 23:05:32,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
13531654752630010098,557555,2018-11-18 22:53:52,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
3435823502030295478,557555,2018-11-18 22:53:52,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
8780784403963625165,557555,2018-11-18 22:53:52,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
15519541355913707884,557554,2018-11-18 22:53:18,Ordinary Payment,S-WFC6-QNAU-DVM6-2LTQE,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
11264953021000618309,557553,2018-11-18 22:52:48,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
1245759310486433914,557553,2018-11-18 22:52:48,Ordinary Payment,S-N3EE-2PHE-2B35-E6YK5,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
6383914545774771211,557551,2018-11-18 22:40:33,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.00735
7355906211792606919,557551,2018-11-18 22:40:33,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.0441
7881924358926255958,557551,2018-11-18 22:40:33,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
11073136967410660749,557541,2018-11-18 22:11:21,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
3253211044369118033,557539,2018-11-18 22:07:08,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.00735
12902595059407745142,557538,2018-11-18 21:59:20,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-79VS-EJKQ-HR7C-GKMW6,0.00735,0.0147
3960727966500447852,557538,2018-11-18 21:59:20,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
8862163564841362051,557536,2018-11-18 21:52:13,Ordinary Payment,S-5BQU-WX6F-28MP-6M4JP,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0294
9985094149852893064,557528,2018-11-18 21:24:29,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.0441
10718022073792675063,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
15695608777669026595,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
2201289082391623351,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.03675
3750887148374922266,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0441
5311851337183908899,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0441
7454681744392275878,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.03675
13228769835626230518,557525,2018-11-18 21:15:58,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.05145
7283272838141640712,557525,2018-11-18 21:15:58,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0441
9066370610094199252,557389,2018-11-18 11:40:32,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-XJ9H-BTDP-XWM4-DEPEJ,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-XJ9H-BTDP-XWM4-DEPEJ,1.17008572,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-XJ9H-BTDP-XWM4-DEPEJ,1.5204927,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-XJ9H-BTDP-XWM4-DEPEJ,1.35797816,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XJ9H-BTDP-XWM4-DEPEJ,1.37907502,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-XJ9H-BTDP-XWM4-DEPEJ,0.58232867,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-XJ9H-BTDP-XWM4-DEPEJ,0.56011348,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-XJ9H-BTDP-XWM4-DEPEJ,1.88162526,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-XJ9H-BTDP-XWM4-DEPEJ,0.19233486,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-XJ9H-BTDP-XWM4-DEPEJ,0.03389645,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-XJ9H-BTDP-XWM4-DEPEJ,0.04758214,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-XJ9H-BTDP-XWM4-DEPEJ,1.3733927,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-XJ9H-BTDP-XWM4-DEPEJ,1.09256306,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-XJ9H-BTDP-XWM4-DEPEJ,0.16000229,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-XJ9H-BTDP-XWM4-DEPEJ,2.08768133,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-XJ9H-BTDP-XWM4-DEPEJ,0.12168945,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-XJ9H-BTDP-XWM4-DEPEJ,1.55585561,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-XJ9H-BTDP-XWM4-DEPEJ,2.03325377,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-XJ9H-BTDP-XWM4-DEPEJ,1.47161338,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-XJ9H-BTDP-XWM4-DEPEJ,0.24942171,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-XJ9H-BTDP-XWM4-DEPEJ,0.77277098,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-XJ9H-BTDP-XWM4-DEPEJ,1.24263131,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-XJ9H-BTDP-XWM4-DEPEJ,0.63795509,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-XJ9H-BTDP-XWM4-DEPEJ,0.01864327,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-XJ9H-BTDP-XWM4-DEPEJ,0.84501281,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-XJ9H-BTDP-XWM4-DEPEJ,0.18477322,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-XJ9H-BTDP-XWM4-DEPEJ,0.81118893,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-XJ9H-BTDP-XWM4-DEPEJ,0.29642401,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-XJ9H-BTDP-XWM4-DEPEJ,1.54981235,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-XJ9H-BTDP-XWM4-DEPEJ,1.64848164,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-XJ9H-BTDP-XWM4-DEPEJ,0.30955929,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-XJ9H-BTDP-XWM4-DEPEJ,1.73234217,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-XJ9H-BTDP-XWM4-DEPEJ,2.36501935,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-XJ9H-BTDP-XWM4-DEPEJ,1.83575019,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-XJ9H-BTDP-XWM4-DEPEJ,2.31418251,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XJ9H-BTDP-XWM4-DEPEJ,4.19954796,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-XJ9H-BTDP-XWM4-DEPEJ,0.94193725,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-XJ9H-BTDP-XWM4-DEPEJ,2.49478717,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-XJ9H-BTDP-XWM4-DEPEJ,1.40298164,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-XJ9H-BTDP-XWM4-DEPEJ,0.67025114,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-XJ9H-BTDP-XWM4-DEPEJ,0.80673542,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-XJ9H-BTDP-XWM4-DEPEJ,2.60988086,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-XJ9H-BTDP-XWM4-DEPEJ,0.41781669,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-XJ9H-BTDP-XWM4-DEPEJ,0.98443906,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-XJ9H-BTDP-XWM4-DEPEJ,1.86396462,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-XJ9H-BTDP-XWM4-DEPEJ,0.99222593,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-XJ9H-BTDP-XWM4-DEPEJ,1.16020934,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XJ9H-BTDP-XWM4-DEPEJ,1.62399912,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-XJ9H-BTDP-XWM4-DEPEJ,0.24751267,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XJ9H-BTDP-XWM4-DEPEJ,0.09931263,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-XJ9H-BTDP-XWM4-DEPEJ,0.07928205,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-XJ9H-BTDP-XWM4-DEPEJ,0.9183468,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-XJ9H-BTDP-XWM4-DEPEJ,0.81849148,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-XJ9H-BTDP-XWM4-DEPEJ,0.44224413,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XJ9H-BTDP-XWM4-DEPEJ,1.41015248,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-XJ9H-BTDP-XWM4-DEPEJ,0.53033822,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-XJ9H-BTDP-XWM4-DEPEJ,1.41518425,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-XJ9H-BTDP-XWM4-DEPEJ,1.94279461,0.0147
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-XJ9H-BTDP-XWM4-DEPEJ,1.18498599,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-XJ9H-BTDP-XWM4-DEPEJ,0.37091719,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-XJ9H-BTDP-XWM4-DEPEJ,1.39902564,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-XJ9H-BTDP-XWM4-DEPEJ,1.8363174,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-XJ9H-BTDP-XWM4-DEPEJ,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-XJ9H-BTDP-XWM4-DEPEJ,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-XJ9H-BTDP-XWM4-DEPEJ,0.39792476,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-XJ9H-BTDP-XWM4-DEPEJ,0.54771295,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-XJ9H-BTDP-XWM4-DEPEJ,0.19150646,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-XJ9H-BTDP-XWM4-DEPEJ,0.65572847,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-XJ9H-BTDP-XWM4-DEPEJ,0.40969796,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-XJ9H-BTDP-XWM4-DEPEJ,0.60532868,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-XJ9H-BTDP-XWM4-DEPEJ,1.98059305,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XJ9H-BTDP-XWM4-DEPEJ,0.09223759,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-XJ9H-BTDP-XWM4-DEPEJ,0.35686321,0.02205
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-XJ9H-BTDP-XWM4-DEPEJ,1.76601322,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-XJ9H-BTDP-XWM4-DEPEJ,1.51102845,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XJ9H-BTDP-XWM4-DEPEJ,1.80273697,0.02205
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-XJ9H-BTDP-XWM4-DEPEJ,4.2747388,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XJ9H-BTDP-XWM4-DEPEJ,1.69929472,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-XJ9H-BTDP-XWM4-DEPEJ,0.5501254,0.03675
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-XJ9H-BTDP-XWM4-DEPEJ,0.67482795,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-XJ9H-BTDP-XWM4-DEPEJ,0.27323416,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-XJ9H-BTDP-XWM4-DEPEJ,0.67076795,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-XJ9H-BTDP-XWM4-DEPEJ,3.12028753,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-XJ9H-BTDP-XWM4-DEPEJ,0.76845449,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-XJ9H-BTDP-XWM4-DEPEJ,5.25237086,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-XJ9H-BTDP-XWM4-DEPEJ,1.50873278,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-XJ9H-BTDP-XWM4-DEPEJ,1.77532829,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XJ9H-BTDP-XWM4-DEPEJ,2.32763501,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-XJ9H-BTDP-XWM4-DEPEJ,1.26301227,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-XJ9H-BTDP-XWM4-DEPEJ,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-XJ9H-BTDP-XWM4-DEPEJ,0.26902515,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-XJ9H-BTDP-XWM4-DEPEJ,1.2889127,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-XJ9H-BTDP-XWM4-DEPEJ,1.10433602,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-XJ9H-BTDP-XWM4-DEPEJ,1.33451732,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-XJ9H-BTDP-XWM4-DEPEJ,0.03919155,0.0441
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-XJ9H-BTDP-XWM4-DEPEJ,0.23468666,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-XJ9H-BTDP-XWM4-DEPEJ,3.09070702,0.0441
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-XJ9H-BTDP-XWM4-DEPEJ,0.29162609,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-XJ9H-BTDP-XWM4-DEPEJ,3.91891203,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-XJ9H-BTDP-XWM4-DEPEJ,5.51317332,0.0147
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,,886.2122502,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-XJ9H-BTDP-XWM4-DEPEJ,29.01094423,0.0147
13950484391140125418,540917,2018-10-03 09:19:29,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-EU53-RENB-SMX5-AWLVK,146.93836906,0.00735
10036179173376553176,540857,2018-10-03 05:13:26,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-VVA4-QRLF-Y2PN-AY2YP,0.23392925,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XJ9H-BTDP-XWM4-DEPEJ,1.0,0.0294
11953195213265038826,540714,2018-10-02 19:38:30,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-CLZL-K3YT-DRS2-APM7V,186.67403715,0.0588
1095191087751219712,540638,2018-10-02 14:15:44,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-S3CS-T8YS-JQZP-8LC4U,61.21114539,0.05145
6227549677945978833,540527,2018-10-02 07:26:47,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-XM4W-8B5W-H2R9-5L8AC,243.78812099,0.05145
3434626982614919740,540521,2018-10-02 06:28:31,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-XJ9H-BTDP-XWM4-DEPEJ,1551.92972081,0.03675
