ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BC25-X3H8-RW65-22MHS,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BC25-X3H8-RW65-22MHS,1e-08,0.4704
5873245379700134325,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BC25-X3H8-RW65-22MHS,0.0,1.0
4252392061433601644,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BC25-X3H8-RW65-22MHS,0.0,1.0
9166780598703726339,479569,2018-04-14 16:24:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BC25-X3H8-RW65-22MHS,0.0,1.0
9095430594105959567,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BC25-X3H8-RW65-22MHS,0.0,1.0
8585905912625035995,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BC25-X3H8-RW65-22MHS,1e-07,1.0
1593369461296590349,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BC25-X3H8-RW65-22MHS,0.0,1.0
16010042570328779272,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BC25-X3H8-RW65-22MHS,0.0,1.0
10539262389273610789,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BC25-X3H8-RW65-22MHS,0.0,1.0
4515166830372001951,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BC25-X3H8-RW65-22MHS,0.0,1.0
5991544995258558832,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BC25-X3H8-RW65-22MHS,0.0,1.0
17882736240640259916,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BC25-X3H8-RW65-22MHS,0.0,1.0
4122261121480716872,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BC25-X3H8-RW65-22MHS,0.0,1.0
1244287824597737349,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BC25-X3H8-RW65-22MHS,0.00166904,1.0
2976555109678562235,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,2.0,1.0001
9875629475922011164,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,1.0,1.0
4392493449482967736,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,1.0,3.0
1683020944459186331,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,2.0,2.0
11119601596809670796,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,3.0,3.0
4105290785239246298,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,2.0,2.0
11841281229586739193,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,2.0,2.0
3368131115055351237,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,3.0,1.0
3975520597713961835,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,3.0,3.0
16961289827499756200,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,20.0,1.0
18311627210943054128,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,2.0,1.0
10245118753911297892,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,5.0,2.0
4609623932568671165,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,6.0,5.0
5281504417857590711,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,5.0,5.0
12499498934827465435,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,2.0,2.0
5709778572909501334,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,4.0,4.0
12096349837106162484,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BC25-X3H8-RW65-22MHS,2.0,1.0
6669536282523639860,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,10.0,2.0
10363425759600873646,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,2.0,2.0
804022584738973950,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,3.0,2.0
3267768211531943329,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,10.0,6.0
2378710162096495498,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,10.0,6.0
12551248037933454813,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,6.0,6.0
12961847346206221249,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,5.0,1.0
9811695184050311754,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,5.0,1.0
7614336799274395871,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,12.0,1.0
4724020094565623239,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,7.0,3.0
618491344763176224,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,10.0,3.0
15398447761078838889,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,10.0,3.0
706218908996771721,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,20.0,1.0
970859612527671559,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,10.0,1.0
139949222857053076,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,15.0,1.0
17788189469855761086,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BC25-X3H8-RW65-22MHS,10.0,1.0
13138032647638155854,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BC25-X3H8-RW65-22MHS,0.00633424,1.0
7112243724075352353,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BC25-X3H8-RW65-22MHS,0.002384,1.0
9671186779788743113,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BC25-X3H8-RW65-22MHS,0.0,1.0
10473340583496213173,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BC25-X3H8-RW65-22MHS,0.0,1.0
16858293257435278143,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
17959142584083313963,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
8192243132385962380,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
16593440903378597850,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
10318205961953688193,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
9395386668168270860,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
2038324445862517053,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
5057096737987403982,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
11076411716197536423,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
14048790410348467495,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BC25-X3H8-RW65-22MHS,0.0,1.0
16962044244829499870,9548,2014-09-07 05:06:34,Ordinary Payment,S-BC25-X3H8-RW65-22MHS,S-BC25-X3H8-RW65-22MHS,1.0,1.0
3242707137275731191,9547,2014-09-07 05:00:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BC25-X3H8-RW65-22MHS,198840.42276097,1.0
