ID,Height,timestamp,Type,From,To,Amount,Fee
522714986369952859,832793,2020-12-26 20:05:23,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-KCL5-QDBJ-G5MA-9RGRL,0.0,0.02205
3671592854775507070,832198,2020-12-25 04:26:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KCL5-QDBJ-G5MA-9RGRL,0.0,0.00735
16461410458682531701,832176,2020-12-25 03:00:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-KCL5-QDBJ-G5MA-9RGRL,24.0,0.03675
10547004529844255011,826104,2020-12-08 05:50:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KCL5-QDBJ-G5MA-9RGRL,0.0,0.0294
328945131865182886,826103,2020-12-08 05:46:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KCL5-QDBJ-G5MA-9RGRL,0.0,0.02205
8869904893513333260,826103,2020-12-08 05:46:23,Ordinary Payment,S-KCL5-QDBJ-G5MA-9RGRL,S-MVMT-77VM-V9J9-E668Z,110294.77839328,1.0
12839580444861949828,826102,2020-12-08 05:41:58,Ordinary Payment,S-WPEV-9LM8-CWJ8-CRYPT,S-KCL5-QDBJ-G5MA-9RGRL,110294.77839328,0.03675
2919344277918936576,826090,2020-12-08 04:56:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KCL5-QDBJ-G5MA-9RGRL,0.0,0.00735
17825943524313712514,826089,2020-12-08 04:51:32,Ordinary Payment,S-WPEV-9LM8-CWJ8-CRYPT,S-KCL5-QDBJ-G5MA-9RGRL,1.0,0.00735
8345295434323629808,620057,2019-05-12 20:43:30,Ordinary Payment,S-KCL5-QDBJ-G5MA-9RGRL,S-MVMT-77VM-V9J9-E668Z,295.0,1.0
11826382559849700233,620056,2019-05-12 20:37:21,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-KCL5-QDBJ-G5MA-9RGRL,296.0,0.00735
7222667423873501055,619685,2019-05-11 19:47:30,Ordinary Payment,S-KCL5-QDBJ-G5MA-9RGRL,S-MVMT-77VM-V9J9-E668Z,794.0,1.0
1153825448157699732,619682,2019-05-11 19:40:03,Ordinary Payment,S-2C4P-7H5G-2549-6HHVB,S-KCL5-QDBJ-G5MA-9RGRL,275.0,0.00735
7029059700267342482,619680,2019-05-11 19:35:57,Ordinary Payment,S-4GHT-X8ZU-WVRB-2Q9KY,S-KCL5-QDBJ-G5MA-9RGRL,266.0,0.00735
12031853355073132980,619679,2019-05-11 19:33:02,Ordinary Payment,S-B2L5-RNAZ-QT96-B7ANY,S-KCL5-QDBJ-G5MA-9RGRL,108.0,0.00735
18190671593357772079,619678,2019-05-11 19:28:09,Ordinary Payment,S-CJQU-7GNG-2DGU-E2DCT,S-KCL5-QDBJ-G5MA-9RGRL,146.0,0.00735
3347075331937780194,619678,2019-05-11 19:28:09,Ordinary Payment,S-KCL5-QDBJ-G5MA-9RGRL,S-MVMT-77VM-V9J9-E668Z,57208.0,1.0
16944925595679216343,619677,2019-05-11 19:25:35,Ordinary Payment,S-HELU-A3RB-GLYG-HQAW3,S-KCL5-QDBJ-G5MA-9RGRL,279.0,0.0147
3295743997083521722,619677,2019-05-11 19:25:35,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-KCL5-QDBJ-G5MA-9RGRL,91.0,0.00735
10345335534051097683,619676,2019-05-11 19:24:04,Ordinary Payment,S-7KTN-KB9S-U8Z5-CGJYV,S-KCL5-QDBJ-G5MA-9RGRL,198.0,0.0147
15653129379878590365,619676,2019-05-11 19:24:04,Ordinary Payment,S-JEUY-UC5S-696D-HJ7VV,S-KCL5-QDBJ-G5MA-9RGRL,277.0,0.0147
15847575146028585686,619675,2019-05-11 19:23:22,Ordinary Payment,S-6D2W-4NE7-QCC5-9D8AS,S-KCL5-QDBJ-G5MA-9RGRL,275.0,0.0147
5778577915886259427,619675,2019-05-11 19:23:22,Ordinary Payment,S-T8U2-GXS8-4GRP-GG4JX,S-KCL5-QDBJ-G5MA-9RGRL,278.0,0.0147
15712827086280849094,619674,2019-05-11 19:22:11,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-KCL5-QDBJ-G5MA-9RGRL,279.0,0.0147
15951268990831947464,619674,2019-05-11 19:22:11,Ordinary Payment,S-ELPA-MGDU-HF6K-BHXBN,S-KCL5-QDBJ-G5MA-9RGRL,280.0,0.0147
537926537042678764,619673,2019-05-11 19:15:38,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-KCL5-QDBJ-G5MA-9RGRL,252.0,0.00735
12947221971742045334,619672,2019-05-11 19:07:44,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-KCL5-QDBJ-G5MA-9RGRL,55000.0,0.00735
13939829944423733329,618943,2019-05-09 18:44:13,Ordinary Payment,S-KCL5-QDBJ-G5MA-9RGRL,S-MVMT-77VM-V9J9-E668Z,2093.60853127,1.0
12511393196310905092,618942,2019-05-09 18:24:53,Ordinary Payment,S-KCL5-QDBJ-G5MA-9RGRL,S-MVMT-77VM-V9J9-E668Z,1165.79955323,1.0
5587145532375984285,618942,2019-05-09 18:24:53,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-KCL5-QDBJ-G5MA-9RGRL,2094.60853127,0.0147
8731970747953596147,618941,2019-05-09 18:21:17,Ordinary Payment,S-5RSY-RLZR-KNG9-22222,S-KCL5-QDBJ-G5MA-9RGRL,1166.79955323,0.0147
16505502161384701384,618592,2019-05-08 18:50:13,Ordinary Payment,S-KCL5-QDBJ-G5MA-9RGRL,S-MVMT-77VM-V9J9-E668Z,101.0,1.0
4512940914629582261,618590,2019-05-08 18:47:30,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-KCL5-QDBJ-G5MA-9RGRL,102.0,0.02205
