ID,Height,timestamp,Type,From,To,Amount,Fee
7576616754617813357,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.549296,1.0
7573247518416006342,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.7460517,1.0
14999846913785696839,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.0483972,1.0
16521598898323980439,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.00555873,1.0
15867462790269104956,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.08889657,1.0
4343231906556015476,471908,2018-03-24 05:47:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.08329146,1.0
1271367145968469316,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.19584908,1.0
15510276076783962835,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.04738927,1.0
16834411528270362621,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.15235406,1.0
4506951604070235018,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.540533,1.0
11912255904971717102,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.34347124,1.0
13499257018420183554,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.11679402,1.0
1925614271106894000,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,3.09347599,1.0
4522249474075918331,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.59248869,1.0
2699196728584546099,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.11654573,1.0
3437284133196694910,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.04433297,1.0
17027488421510200023,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.35384819,1.0
14721660718631189323,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.17115047,1.0
3667476000488328151,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.04855808,1.0
12976154355496167905,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.25034201,1.0
15722471150626048292,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.15782872,1.0
11090550629014358533,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.12551386,1.0
2022969727709823575,464268,2018-03-02 20:36:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.05774548,1.0
9982817382684265581,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.059803,1.0
1125614243721864216,463333,2018-02-28 06:06:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.30971971,1.0
13992785191496083272,462910,2018-02-27 01:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,4.98326087,1.0
10556276671617641012,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.00217392,1.0
16165894473394409839,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.32892771,1.0
17035195041307616663,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.01035103,1.0
11003510371852198689,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.36192285,1.0
3110273350548719076,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.19214693,1.0
9039396105998840028,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.42192931,1.0
9121285548678067260,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.50942819,1.0
3234330472085929344,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.17081566,1.0
7345018797150181985,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.14024483,1.0
16280879863591346739,458778,2018-02-15 12:15:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.87411883,1.0
17078800377427939561,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.79698246,1.0
2967857333699209684,457872,2018-02-12 23:33:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.61645981,1.0
3681120947969785624,457453,2018-02-11 19:40:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.41495584,1.0
14360530161727030085,457054,2018-02-10 16:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.05180282,1.0
5926106317430792148,456627,2018-02-09 11:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.70574122,1.0
3680147012630534418,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,2.68193781,1.0
3821837439270172007,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.51179064,1.0
4056073719087339377,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.11551352,1.0
15583100342680436039,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.04219438,1.0
18010154409209848690,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.21095513,1.0
17937610776235691614,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.13829614,1.0
16064210448209533793,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.32760221,1.0
7278280763612956778,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.19023652,1.0
752301186606666902,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,1.20725117,1.0
465850649642515207,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.45796402,1.0
5152202018310417618,452091,2018-01-27 19:34:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.13787606,1.0
9375448713017827968,451712,2018-01-26 18:17:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.57822734,1.0
14144744130920339808,451314,2018-01-25 15:37:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PZQY-T96V-9M2N-HY42D,0.06833433,1.0
1327634902156000965,450446,2018-01-23 05:20:35,Reward Recipient Assignment,S-PZQY-T96V-9M2N-HY42D,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11160454171637326812,450444,2018-01-23 04:54:03,Ordinary Payment,S-PZQY-T96V-9M2N-HY42D,S-JJCJ-VJ75-LUHL-AZCQZ,4.0,1.0
7098563018718330136,450440,2018-01-23 04:40:25,Ordinary Payment,S-JJCJ-VJ75-LUHL-AZCQZ,S-PZQY-T96V-9M2N-HY42D,9.0,1.0
