ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GBXP-DP4K-PE5P-H495W,2.19e-06,0.0735
17662314317380515244,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GBXP-DP4K-PE5P-H495W,119.73,1.0
1736440530654030001,387412,2017-07-30 22:15:55,Ordinary Payment,S-GBXP-DP4K-PE5P-H495W,S-MMMU-S28S-FXR6-EMERW,9.0,1.0
7750050896432961391,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,3.0228349,1.0
15335981235056787892,379402,2017-07-08 02:36:11,Reward Recipient Assignment,S-GBXP-DP4K-PE5P-H495W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8711463626117343300,377707,2017-07-03 08:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,0.03308351,1.0
156363058853089150,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,1.54697389,1.0
13607185739141725635,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,0.03321052,1.0
7612734385224136713,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-GBXP-DP4K-PE5P-H495W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13220468671132050564,372757,2017-06-19 12:38:24,Reward Recipient Assignment,S-GBXP-DP4K-PE5P-H495W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6853704961030933325,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,0.04498957,1.0
17573792695095819736,372189,2017-06-17 22:35:09,Reward Recipient Assignment,S-GBXP-DP4K-PE5P-H495W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6052092783192895580,372066,2017-06-17 14:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,8.08547753,1.0
1847075716538370191,370710,2017-06-13 19:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,0.03879282,1.0
14292407331541349316,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,0.55383248,1.0
5225168476525200272,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,0.8093604,1.0
15852087138292845827,367580,2017-06-05 01:39:54,Ordinary Payment,S-GBXP-DP4K-PE5P-H495W,S-MMMU-S28S-FXR6-EMERW,16.0,1.0
15924111101906036029,367549,2017-06-04 23:32:25,Reward Recipient Assignment,S-GBXP-DP4K-PE5P-H495W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10209619258836690315,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,4.75617813,1.0
8936802483105067937,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,1.64462839,1.0
17051176820652896215,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,4.66129522,1.0
3589633278085992759,366066,2017-05-31 20:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,2.5985931,1.0
14383915740731031149,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,0.68022515,1.0
15171277067069013181,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,2.16324844,1.0
3988777940676661376,365079,2017-05-29 01:40:12,Ordinary Payment,S-GBXP-DP4K-PE5P-H495W,S-MMMU-S28S-FXR6-EMERW,90.0,1.0
76769002909129237,364943,2017-05-28 16:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,11.13550645,1.0
3841214390700309537,364555,2017-05-27 15:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,53.39285364,1.0
5941697182377420100,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,4.37553137,1.0
16762892876433226716,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,4.57036555,1.0
10010393572978316823,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,12.94269954,1.0
11730524666269630680,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,1.67197756,1.0
7492087468407792089,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,4.22682996,1.0
6062571409019435015,362559,2017-05-22 00:54:25,Ordinary Payment,S-GBXP-DP4K-PE5P-H495W,S-MMMU-S28S-FXR6-EMERW,63.0,1.0
8291509291751172927,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,3.80551476,1.0
11227457408788648219,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,1.89582441,1.0
3712334003622341840,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,3.35955229,1.0
11722349077453508269,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,1.20673521,1.0
2455025489287686552,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,3.09596734,1.0
14222478542375171610,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,50.25560514,1.0
4278714235546893579,360046,2017-05-15 00:07:03,Ordinary Payment,S-GBXP-DP4K-PE5P-H495W,S-MMMU-S28S-FXR6-EMERW,22.0,1.0
4412919492300644399,359737,2017-05-14 03:15:57,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-GBXP-DP4K-PE5P-H495W,2.0,1.0
10926216234050891233,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,7.93600546,1.0
1078446077459712252,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GBXP-DP4K-PE5P-H495W,0.0,1.0
18199986958461291375,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GBXP-DP4K-PE5P-H495W,13.83253229,1.0
4610879119516990359,358894,2017-05-11 18:39:01,Reward Recipient Assignment,S-GBXP-DP4K-PE5P-H495W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14620288415920180660,358889,2017-05-11 18:21:16,Reward Recipient Assignment,S-GBXP-DP4K-PE5P-H495W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11132274806643581543,358858,2017-05-11 16:29:14,Account Update,S-GBXP-DP4K-PE5P-H495W,,0.0,1.0
1271979174321226202,358857,2017-05-11 16:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBXP-DP4K-PE5P-H495W,3.0,1.0
