ID,Height,timestamp,Type,From,To,Amount,Fee
4975409429834917937,595446,2019-03-05 00:19:43,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,2067.00000001,1.0
15384739159973776852,595441,2019-03-04 23:42:08,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,2068.00000001,0.1
4079941080848238875,481201,2018-04-19 06:13:08,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13250592119394199004,481196,2018-04-19 05:42:44,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,3000.0,1.0
13077512635292978890,438927,2017-12-22 00:04:25,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
14832596102839801887,438921,2017-12-21 23:37:39,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,1340.0,1.0
8087196044188153274,420000,2017-10-30 02:01:15,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
4521547710153640582,419987,2017-10-30 01:24:56,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,2200.0,1.0
9910388188816452295,415432,2017-10-17 07:23:35,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
1783939456372935411,414416,2017-10-14 11:10:12,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,2380.0,1.0
16934391267240593300,400021,2017-09-04 04:34:59,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,836.0,1.0
8966110438377376058,400015,2017-09-04 04:11:11,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,837.0,1.0
9777942118834747983,374091,2017-06-23 06:24:16,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
11312872498846639876,374084,2017-06-23 06:01:37,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,871.0,1.0
11517128973212165520,366929,2017-06-03 06:25:07,Ordinary Payment,S-82CG-LJEX-T4YN-4JMP3,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
4970416530555381551,366928,2017-06-03 06:11:18,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,2090.0,1.0
