ID,Height,timestamp,Type,From,To,Amount,Fee
7166910505662784038,779517,2020-07-31 16:14:35,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-4Y3L-HTP3-9HX5-2QU9P,31.94895,0.06615
4522000912944002004,741601,2020-04-16 20:54:56,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-7MJU-MQNU-W58X-E4SK6,13.0,0.02205
1507623162685874175,741385,2020-04-16 06:59:06,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-DMSN-DGNG-82SF-GE6FR,3.0,0.03675
14134708312717616132,740852,2020-04-14 19:08:57,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-72YY-9B7E-VJKH-3TMAN,32.0,0.0294
6686864823794405857,737546,2020-04-05 13:09:16,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0588
2546699587647061439,736630,2020-04-02 23:33:23,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-DMSN-DGNG-82SF-GE6FR,7.0,0.02205
15691937387229901305,736097,2020-04-01 12:13:04,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-72YY-9B7E-VJKH-3TMAN,5.0,0.03675
14791370477749389910,735655,2020-03-31 06:11:19,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-DMSN-DGNG-82SF-GE6FR,19.0,0.0294
5396261722663742321,735396,2020-03-30 12:26:21,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-DMSN-DGNG-82SF-GE6FR,8.0,0.0294
9078619843701840992,735241,2020-03-30 02:28:42,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0441
16948089975572274659,734440,2020-03-27 20:32:32,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-DMSN-DGNG-82SF-GE6FR,6.0,0.0147
2474789926563513466,733106,2020-03-24 03:07:13,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-S8K6-QSMA-RGCM-E9NYU,11.0,0.02205
14957705675428980116,732896,2020-03-23 13:09:07,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-DMSN-DGNG-82SF-GE6FR,10.0,0.0441
9062356810100342414,730139,2020-03-15 20:03:10,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-DZ2L-VXRG-9RPR-8XQL2,10.0,0.02205
15908441758998661920,729704,2020-03-14 15:01:27,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-KXA7-WPAL-42LU-6W2EZ,2.0,0.0294
10920388883370610784,727749,2020-03-09 03:31:05,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-DMSN-DGNG-82SF-GE6FR,19.0,0.05145
11950318731736125499,727325,2020-03-07 23:07:21,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-DMSN-DGNG-82SF-GE6FR,4.0,0.05145
717425382241330093,726152,2020-03-04 16:26:49,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-W36H-3APF-72W4-H32F5,2.0,0.0588
16322333672587550602,722813,2020-02-24 07:40:39,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-DMSN-DGNG-82SF-GE6FR,25.0,0.0294
11475567373992235701,722137,2020-02-22 10:36:19,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-3VWX-HSVT-RZ2T-ASW3D,2.0,0.00735
1462489121781530079,720897,2020-02-18 23:08:02,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0147
13987290413795180728,720596,2020-02-18 03:11:54,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TDV2-5FDT-X7JC-EJTTN,4.0,0.0147
4338709723831027425,720193,2020-02-16 23:54:50,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.03675
8212915859680138831,719472,2020-02-14 23:48:49,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-DMSN-DGNG-82SF-GE6FR,6.0,0.0441
10315811435431662723,719244,2020-02-14 08:31:44,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-4RHE-GS3C-PSDE-ATWJE,16.0,0.00735
13152070299677415314,719168,2020-02-14 03:12:02,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-Q64V-MTE2-9B3P-43ZLG,7.0,0.02205
14083209286442624552,718747,2020-02-12 23:08:01,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-DMSN-DGNG-82SF-GE6FR,20.0,0.03675
12872542939003191152,718000,2020-02-10 21:00:23,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-LPGE-DXT9-RD5B-DZQLZ,5.0,0.0294
5396507543771875941,717010,2020-02-08 02:24:35,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-DMSN-DGNG-82SF-GE6FR,10.0,0.03675
9193449766948656968,715094,2020-02-02 17:36:35,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-CBZ9-WULP-BYCW-7FAYS,6.0,0.03675
17009199125645867448,713771,2020-01-30 00:51:03,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-9YTD-7X85-3NU5-F8NB8,6.0,0.0441
8191203312384864896,713743,2020-01-29 22:34:12,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-DMSN-DGNG-82SF-GE6FR,10.0,0.0294
4326745920335546,713701,2020-01-29 19:41:59,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-DMSN-DGNG-82SF-GE6FR,3.0,0.03675
15355067121621135323,713546,2020-01-29 09:27:15,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-C8SN-HDPE-V3KJ-DFNJQ,2.0,0.02205
10449933024139408917,713447,2020-01-29 02:43:21,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-DMSN-DGNG-82SF-GE6FR,2.0,0.00735
1240204032497914345,712106,2020-01-25 08:43:29,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-DMSN-DGNG-82SF-GE6FR,1.0,0.00735
11724717110439126827,710750,2020-01-21 14:08:32,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.03675
11272189871253949354,710568,2020-01-21 01:54:14,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TZAS-H6ZR-5D4E-2AGD4,7.0,0.0147
910514400433017412,710462,2020-01-20 18:31:18,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-DMSN-DGNG-82SF-GE6FR,8.0,0.00735
5234729904824334112,709686,2020-01-18 14:47:40,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.02205
12855600153915534798,709337,2020-01-17 15:14:00,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0147
17303819924661189603,708755,2020-01-16 00:16:20,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-DMSN-DGNG-82SF-GE6FR,2.0,0.00735
18054207061176234810,708227,2020-01-14 12:37:02,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-JX4T-MCG6-RY6S-5TQSF,7.0,0.0147
5426258935196385154,708100,2020-01-14 04:27:02,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-DMSN-DGNG-82SF-GE6FR,1.0,0.02205
547190192152927450,708065,2020-01-14 01:41:46,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-DMSN-DGNG-82SF-GE6FR,6.0,0.00735
12759097597615540404,707602,2020-01-12 18:50:24,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-6HF9-JGKJ-U69Y-4XN23,4.0,0.0294
6398006877026710388,707390,2020-01-12 04:39:46,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-DMSN-DGNG-82SF-GE6FR,4.0,0.0147
11289344958576336673,707172,2020-01-11 14:07:55,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-EVPG-GAEP-TX67-ESH54,1.0,0.02205
4768728455270747271,707167,2020-01-11 13:54:16,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.02205
6459978497984450182,707159,2020-01-11 13:18:45,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-DMSN-DGNG-82SF-GE6FR,1.0,0.00735
13569463570413747386,707114,2020-01-11 09:50:29,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.0294
16196467996934285693,707076,2020-01-11 07:31:27,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-DMSN-DGNG-82SF-GE6FR,3.0,0.00735
8082411286156350977,706853,2020-01-10 16:42:39,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-F22M-AXH6-55XV-CJRBM,1.0,0.02205
17931624096902338583,706821,2020-01-10 14:23:56,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.02205
12386753051159261835,706817,2020-01-10 14:13:07,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-DMSN-DGNG-82SF-GE6FR,2.0,0.02205
17503819407602471874,706773,2020-01-10 10:55:16,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-8EKE-5X4X-52XC-ASFXB,1.0,0.02205
6530453496444512201,706767,2020-01-10 10:44:03,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.0147
11601893812071666572,706627,2020-01-10 01:04:11,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0294
6648450733445543095,706550,2020-01-09 20:17:51,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-YZRY-VPSG-RG86-A999V,3.0,0.0294
849975145914355170,706548,2020-01-09 20:11:49,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-RAWU-2LVV-7UG5-4G264,9.0,0.02205
14959835375252526847,706056,2020-01-08 10:49:34,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.0294
12424655613250917443,705934,2020-01-08 02:35:45,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-BCZK-NPRW-CZZK-BHY39,1.0,0.02205
16452813572071034529,705828,2020-01-07 19:39:04,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-DMSN-DGNG-82SF-GE6FR,12.0,0.0294
1900980990632998172,705801,2020-01-07 17:48:13,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-T7NX-3CXE-VDRA-63LTZ,9.0,0.02205
1620765132371790046,705771,2020-01-07 15:54:05,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.02205
10223061471617087506,705719,2020-01-07 12:15:28,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-DMSN-DGNG-82SF-GE6FR,2.0,0.02205
9596041535526420771,705488,2020-01-06 21:13:53,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-DMSN-DGNG-82SF-GE6FR,1.0,0.00735
9762542226800975326,705471,2020-01-06 19:50:30,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0294
11046714588311003729,705341,2020-01-06 10:43:44,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-DMSN-DGNG-82SF-GE6FR,2.0,0.00735
943175392885471509,705069,2020-01-05 16:40:19,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-UMME-UKYP-APTY-8XEUM,4.0,0.0147
14903789488469078726,705035,2020-01-05 14:23:34,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-DMSN-DGNG-82SF-GE6FR,9.0,0.0147
8369224998838642071,705010,2020-01-05 12:45:30,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-8EKE-5X4X-52XC-ASFXB,4.0,0.0294
8408480454102235265,704958,2020-01-05 08:58:01,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-DMSN-DGNG-82SF-GE6FR,5.0,0.02205
10282034733884685872,704943,2020-01-05 08:18:17,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-DMSN-DGNG-82SF-GE6FR,2.0,0.0147
11029088632857964253,704918,2020-01-05 06:45:37,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-DMSN-DGNG-82SF-GE6FR,6.0,0.0294
5921270070217746489,704867,2020-01-05 03:30:53,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0294
13276148559899403941,704792,2020-01-04 22:20:26,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0294
4241135612295161418,704513,2020-01-04 03:34:39,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DMSN-DGNG-82SF-GE6FR,10.0,0.00735
