ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZRD-X2GK-9AE3-2KFUH,1e-08,0.68355
9319496145484028694,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZRD-X2GK-9AE3-2KFUH,32.81,1.0
10127556632740761355,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZRD-X2GK-9AE3-2KFUH,46.12,1.0
7051886905715394599,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZRD-X2GK-9AE3-2KFUH,30.0,1.0
1165181378477812004,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZRD-X2GK-9AE3-2KFUH,15.0,1.0
6455604182967990965,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZRD-X2GK-9AE3-2KFUH,56.98,1.0
9197718108391770591,389652,2017-08-06 04:34:04,Reward Recipient Assignment,S-GZRD-X2GK-9AE3-2KFUH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10277246721610075965,389612,2017-08-06 01:53:37,Ordinary Payment,S-GZRD-X2GK-9AE3-2KFUH,S-7CS3-ZW85-KTPX-8T23Z,5.0,1.0
146385614373534929,389610,2017-08-06 01:50:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZRD-X2GK-9AE3-2KFUH,8.0,2.0
17181345702924664680,389606,2017-08-06 01:35:13,Account Update,S-GZRD-X2GK-9AE3-2KFUH,,0.0,1.0
15218672093917168396,389605,2017-08-06 01:30:22,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-GZRD-X2GK-9AE3-2KFUH,4.0,1.0
