ID,Height,timestamp,Type,From,To,Amount,Fee
8560549220924559169,882924,2021-05-15 05:49:23,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-HK9D-P74Q-XDEJ-D6PGM,18557.0,0.02205
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJ4R-HSJ9-TMYN-34JSD,1e-08,0.84525
5639359901344463719,534996,2018-09-16 19:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BJ4R-HSJ9-TMYN-34JSD,101.15731312,0.1
12708862719078119780,534366,2018-09-15 01:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BJ4R-HSJ9-TMYN-34JSD,101.28674034,0.1
4293428234505817841,533650,2018-09-13 01:45:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BJ4R-HSJ9-TMYN-34JSD,100.4827244,0.1
6870564474656493297,532809,2018-09-10 16:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BJ4R-HSJ9-TMYN-34JSD,100.9018112,0.1
7066835105648256541,531852,2018-09-08 00:11:45,Reward Recipient Assignment,S-BJ4R-HSJ9-TMYN-34JSD,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8599181020184112207,524811,2018-08-19 07:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,82.1812283,1.0
10207602313913667471,524298,2018-08-17 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,674.89490822,1.0
6870997378211470266,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,38.35086071,1.0
12064746165661614717,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,30.86906026,1.0
13065269924843766084,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,17.79372929,1.0
1688109937390621754,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,60.23829038,1.0
14414360473525108831,521997,2018-08-11 10:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,74.50171456,1.0
11967217706892767232,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,73.78425243,1.0
11382913816597372600,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,42.1446822,1.0
5150222385761155991,520488,2018-08-07 05:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,98.56093428,1.0
7230014350037667802,519996,2018-08-05 20:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,665.64223588,1.0
11471168294266326552,519963,2018-08-05 17:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,56.90232698,1.0
4985852558198368014,519467,2018-08-04 08:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,73.4404953,1.0
13998198155001598808,518951,2018-08-02 22:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,75.82386032,1.0
5708783442187928158,518450,2018-08-01 12:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,697.66118319,1.0
13407545067805189821,518010,2018-07-31 06:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,48.64739005,1.0
3253216551827894033,517490,2018-07-29 20:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,620.57505021,1.0
11276690899398729416,517126,2018-07-28 19:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,36.73101413,1.0
7168995331098372332,516611,2018-07-27 08:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,731.87921783,1.0
12888785530454487545,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,30.43460627,1.0
15625888801525462294,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BJ4R-HSJ9-TMYN-34JSD,0.0,1.0
4400197162154612420,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,33.95337746,1.0
17258489569986631552,515319,2018-07-23 18:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,14.81956548,1.0
3700430685431943845,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,30.09844656,1.0
2589263906102372594,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,70.82117115,1.0
1340369848556526165,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,35.13721951,1.0
14544352777411397105,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,26.34032347,1.0
2270617310205038519,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,65.0742548,1.0
2154991704949788912,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,63.7664713,1.0
16078980959536141377,511692,2018-07-13 14:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,60.62975928,1.0
11963875307259216757,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BJ4R-HSJ9-TMYN-34JSD,0.0,1.0
15148536158415767846,511354,2018-07-12 15:59:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BJ4R-HSJ9-TMYN-34JSD,0.0,1.0
4007775502972647200,511171,2018-07-12 03:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,727.20587518,1.0
7043486726672147584,510837,2018-07-11 05:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,69.74630014,1.0
1674448957994251108,510334,2018-07-09 19:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,62.8121908,1.0
4692905074846917131,509836,2018-07-08 09:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,814.46774241,1.0
9617863388048561948,509409,2018-07-07 05:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,98.36045416,1.0
15686062660327964237,508881,2018-07-05 17:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,726.84669088,1.0
6477625360652505270,508710,2018-07-05 06:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,707.57300393,1.0
280314714684447010,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,90.15495474,1.0
5070979417653963197,508137,2018-07-03 16:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,64.41224958,1.0
17400436252019621986,507635,2018-07-02 05:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,57.40400565,1.0
15771070070030911658,507120,2018-06-30 19:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,61.64838366,1.0
11987929681336788589,506586,2018-06-29 07:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,103.92585079,1.0
5073662336287512794,506059,2018-06-27 20:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,206.8133948,1.0
13903971474720872864,505567,2018-06-26 11:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,730.24624539,1.0
3258588786463400645,505421,2018-06-26 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,82.80266673,1.0
16914585687933962839,504917,2018-06-24 15:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,91.07352881,1.0
7771818114838791180,504347,2018-06-23 01:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,65.85186628,1.0
13221681759222434580,503792,2018-06-21 12:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,115.45335101,1.0
17972128358957646890,503243,2018-06-19 23:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,716.31015675,1.0
6723707252846378584,503177,2018-06-19 18:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,784.86162744,1.0
759099205756194915,503048,2018-06-19 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,101.35683184,1.0
11614942106316455258,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,63.22750137,1.0
9941095406766694821,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,118.57971331,1.0
7651547585693123502,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,45.43863927,1.0
14979110881526532600,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,70.10751532,1.0
13527541682578328959,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,54.18853097,1.0
10288418331583901345,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,9.09907555,1.0
9140649677376009686,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,26.73152399,1.0
13305812445886594506,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,56.61570105,1.0
12292279993988233910,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,167.13749542,1.0
12174822560408325353,497974,2018-06-05 04:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,699.29126231,1.0
14468856671860252016,497775,2018-06-04 15:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,84.06518896,1.0
3796998666940060639,497268,2018-06-03 05:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,649.85659335,1.0
7844184118439410698,496832,2018-06-02 00:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,743.24379142,1.0
11105344063162152865,496800,2018-06-01 22:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,811.46728216,1.0
3628135809532875400,496603,2018-06-01 08:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,102.24947221,1.0
2763078198151351114,496103,2018-05-30 22:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,663.843202,1.0
16974263151736923039,495999,2018-05-30 16:03:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,666.17589831,1.0
14442772213878568890,495963,2018-05-30 13:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,787.80870221,1.0
1787069919066388299,495929,2018-05-30 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,95.32894981,1.0
16553989398010187637,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,90.78176952,1.0
3563854463722947659,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,59.92675733,1.0
11414051735783723277,494383,2018-05-26 03:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,56.39119557,1.0
10746999862716416388,493889,2018-05-24 18:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,70.80422651,1.0
2808573654479345087,493388,2018-05-23 09:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,128.67880847,1.0
18413835459678872391,492862,2018-05-21 21:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,719.81188847,1.0
4734039625185546856,492711,2018-05-21 11:04:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,12650.0,1.0
1212729057568871084,492473,2018-05-20 19:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,46.56628755,1.0
7124122874868746168,491968,2018-05-19 09:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,66.50421751,1.0
15931521203776802642,491474,2018-05-18 00:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,97.72886711,1.0
2517261986362654542,490979,2018-05-16 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,783.33088802,1.0
4837387497655933053,490859,2018-05-16 06:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,76.86382956,1.0
16846580119485591201,490362,2018-05-14 21:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,66.71361089,1.0
6555934803008944639,489868,2018-05-13 12:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,77.97455422,1.0
6336673283073789949,489361,2018-05-12 02:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,740.24936662,1.0
1792759514221869635,489120,2018-05-11 10:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,830.24378015,1.0
17215457144464773574,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,65.95247696,1.0
2667211254243480364,488496,2018-05-09 16:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,68.40511813,1.0
8842533099606494699,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,53.43670304,1.0
12801067197529348162,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJ4R-HSJ9-TMYN-34JSD,47.04704276,1.0
969223502530349922,486907,2018-05-05 05:15:09,Reward Recipient Assignment,S-BJ4R-HSJ9-TMYN-34JSD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15670111648877871062,470612,2018-03-20 14:33:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1152.0,1.0
16153574219620076987,468398,2018-03-14 10:15:30,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1107.0,1.0
18352283128557795907,465841,2018-03-07 06:08:20,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2235.0,1.0
3703313187880979042,465177,2018-03-05 09:51:27,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2221.0,1.0
9005650748920899747,464515,2018-03-03 13:02:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1106.0,1.0
6951707443109016674,464105,2018-03-02 09:47:26,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1160.0,1.0
13380387449559129918,463789,2018-03-01 12:36:44,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1158.0,1.0
5033528844313172057,462846,2018-02-26 21:18:50,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1165.0,1.0
2003500070802737944,457918,2018-02-13 02:51:59,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1160.0,1.0
11644207767559689804,456800,2018-02-09 23:47:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1161.0,1.0
18442142980257869453,455837,2018-02-07 07:15:44,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1176.0,1.0
13506566218488819842,455183,2018-02-05 11:43:06,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1169.0,1.0
3052791402496305930,454371,2018-02-03 04:51:58,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1194.0,1.0
12502485182027392504,452686,2018-01-29 11:45:55,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1221.0,1.0
9828305953603023785,449943,2018-01-21 19:44:07,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1227.0,1.0
7303810117983432546,445683,2018-01-09 21:48:27,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1234.0,1.0
9520204752031132451,445537,2018-01-09 11:48:42,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2454.0,1.0
18235538826443705825,444622,2018-01-06 22:14:28,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1279.0,1.0
7523282100169673991,444206,2018-01-05 18:38:29,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1259.0,1.0
2310850402063362940,443333,2018-01-03 08:08:43,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1219.0,1.0
2605536710719588536,441437,2017-12-29 00:25:08,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
1306203510043324065,441376,2017-12-28 19:50:16,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1287.0,1.0
3456149830379141975,438632,2017-12-21 04:23:48,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
5997928552155482563,438197,2017-12-19 22:54:03,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2572.0,1.0
7336405057726232260,437677,2017-12-18 12:21:06,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1298.0,1.0
629335450714173666,437158,2017-12-17 01:19:08,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
3808314843149482132,435000,2017-12-11 00:42:28,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1293.0,1.0
10417793262773686633,434636,2017-12-10 00:13:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1286.0,1.0
16997647223780516046,434292,2017-12-09 01:11:17,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1314.0,1.0
509380774068275314,433780,2017-12-07 14:50:13,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1284.0,1.0
9771153601181755600,433186,2017-12-05 22:54:34,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1313.0,1.0
3473840252859610235,433134,2017-12-05 19:11:11,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1296.0,1.0
4909377756850033269,432857,2017-12-05 00:42:02,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1492.0,1.0
451980715765324320,432490,2017-12-04 00:13:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
17877168712219789147,431806,2017-12-02 02:11:34,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1368.0,1.0
8294627869452846485,430982,2017-11-29 18:58:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1369.0,1.0
8133935400784849348,429987,2017-11-27 00:35:30,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1357.0,1.0
4230162201697400096,429698,2017-11-26 04:45:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1351.0,1.0
16606104076550890370,429273,2017-11-25 00:20:57,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1354.0,1.0
15647296286810699404,428566,2017-11-23 01:07:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1360.0,1.0
17620305764699011492,427854,2017-11-21 00:59:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1364.0,1.0
14353692783559287039,426476,2017-11-17 05:03:10,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1353.0,1.0
466837881850076145,425979,2017-11-15 20:00:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1354.0,1.0
4827665372329493838,424675,2017-11-12 03:52:57,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2713.0,1.0
4068580712642177485,422170,2017-11-05 03:52:56,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,6860.0,1.0
9787375732126785759,417986,2017-10-24 11:12:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1426.0,1.0
12102661533626352342,417553,2017-10-23 06:06:27,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,4342.0,1.0
15774291254704954245,415743,2017-10-18 04:36:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1422.0,1.0
1425351571730346171,415257,2017-10-16 19:41:47,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1.0,1.0
13933418390469330179,414690,2017-10-15 05:42:54,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1425.0,1.0
7546261361951603524,414599,2017-10-14 23:48:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2903.0,1.0
9945589599275665086,413840,2017-10-12 20:48:15,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2851.0,1.0
16625276119305943769,412811,2017-10-09 23:53:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1436.0,1.0
7685819819687484484,412481,2017-10-09 01:35:26,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1441.0,1.0
6319259470337324987,411138,2017-10-05 07:45:52,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1423.0,1.0
