ID,Height,timestamp,Type,From,To,Amount,Fee
5096730503343615309,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YXS-9T95-XG6P-FTL5Y,23.68409456,1.0
11826002784689547286,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YXS-9T95-XG6P-FTL5Y,13.57867713,1.0
1551311552374345561,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YXS-9T95-XG6P-FTL5Y,3.39797135,1.0
6129829345770754240,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YXS-9T95-XG6P-FTL5Y,15.31409761,1.0
14385604371951149275,448265,2018-01-17 02:56:57,Ordinary Payment,S-7YXS-9T95-XG6P-FTL5Y,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
4697021288494503776,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YXS-9T95-XG6P-FTL5Y,20.27353235,1.0
17611439112786451739,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7YXS-9T95-XG6P-FTL5Y,2.5022546,1.0
18273348133323170038,444123,2018-01-05 12:50:08,Reward Recipient Assignment,S-7YXS-9T95-XG6P-FTL5Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2179128813753945311,443960,2018-01-05 01:40:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YXS-9T95-XG6P-FTL5Y,8.44303797,2.0
18346782350689728311,443959,2018-01-05 01:20:51,Account Update,S-7YXS-9T95-XG6P-FTL5Y,,0.0,1.0
7287360681304465632,443957,2018-01-05 01:15:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7YXS-9T95-XG6P-FTL5Y,1.0,1.0
