ID,Height,timestamp,Type,From,To,Amount,Fee
22715231967995360,1136213,2023-04-19 06:11:15,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-ELXM-RPW2-LDX5-65ALB,27040.33340812,0.01
15130675511707571322,1136212,2023-04-19 06:06:49,Remove Commitment,S-K2RZ-E4TW-T94G-GXH72,,0.0,0.02
8256351048354745240,1096557,2022-12-30 01:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1264141,0.02
14122264998160116087,1096193,2022-12-29 00:41:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.22788049,0.02
10538622141782505553,1095728,2022-12-27 17:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.0099016,0.02
14429072606362278991,1095278,2022-12-26 11:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.24091074,0.03
14497838678213754089,1094746,2022-12-25 00:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.03825728,0.02
6345696748545153330,1094213,2022-12-23 12:39:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.28278538,0.02
11771329799323223810,1093799,2022-12-22 09:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.14381323,0.02
17347496841452620121,1093375,2022-12-21 04:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02752728,0.02
3291026248664670811,1092887,2022-12-19 20:08:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.13724926,0.02
13410048905198593872,1092483,2022-12-18 17:15:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09703275,0.02
13246731833454905616,1092075,2022-12-17 13:59:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.01499911,0.02
11140530888582765997,1091642,2022-12-16 09:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.15594936,0.02
14827113473922770455,1091104,2022-12-14 21:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.08299857,0.02
18281196079103056848,1090660,2022-12-13 15:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.12182871,0.02
7710639960683341959,1090245,2022-12-12 11:59:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.19506124,0.02
2872932139863365299,1089795,2022-12-11 05:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.0036565,0.02
4182834613215581746,1089347,2022-12-09 23:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.2661035,0.02
9482905143147334124,1088943,2022-12-08 20:59:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.06791574,0.02
17229636516329136418,1088529,2022-12-07 17:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.36103654,0.02
3394466683461430172,1088030,2022-12-06 08:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1642755,0.03
11624797346109733627,1087559,2022-12-05 00:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.28430937,0.02
10149681231373081129,1087502,2022-12-04 20:48:10,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-K2RZ-E4TW-T94G-GXH72,1.0,0.01
6744960263157986283,1087500,2022-12-04 20:39:36,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-K2RZ-E4TW-T94G-GXH72,1.0,0.01
7640025940438213235,1087500,2022-12-04 20:39:36,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-K2RZ-E4TW-T94G-GXH72,2.0,0.01
17501232117425268048,1087049,2022-12-03 14:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.05297074,0.02
12443402437494967840,1086588,2022-12-02 07:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.14867379,0.02
9535571834856139130,1086142,2022-12-01 02:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09478527,0.02
14258716993523463711,1085647,2022-11-29 17:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.37455199,0.02
5760896837219744930,1085186,2022-11-28 10:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.33893557,0.02
15338012123757185420,1084696,2022-11-27 01:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1728841,0.03
3487469638218178765,1084287,2022-11-25 22:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09936433,0.02
18259904759567735142,1083834,2022-11-24 16:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02206919,0.02
6748054577726948768,1083439,2022-11-23 13:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.07438458,0.02
10482600951066238931,1082939,2022-11-22 04:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09379322,0.02
5643916658123664529,1082429,2022-11-20 18:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.08258856,0.02
14391763250369053754,1081842,2022-11-19 03:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.12742577,0.02
6310172253036656118,1081421,2022-11-17 23:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.28018738,0.02
15363891802301159509,1080964,2022-11-16 16:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.35248453,0.02
8847893791833774937,1080581,2022-11-15 15:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.12731146,0.02
9826972297047473230,1079569,2022-11-12 19:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.05813165,0.02
12384883235281702445,1079169,2022-11-11 16:59:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.00164095,0.02
8231570182246519498,1078711,2022-11-10 10:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02058644,0.02
2734321661441935196,1078140,2022-11-08 20:19:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02000113,0.02
16325555807104074852,1077661,2022-11-07 12:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.04052541,0.02
9435322060250905102,1077173,2022-11-06 03:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.20990522,0.02
12278696360656928716,1076747,2022-11-04 23:29:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.05380441,0.02
11683222830206213408,1076101,2022-11-03 04:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.34804814,0.02
18391285572065950992,1075631,2022-11-01 20:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.28465021,0.02
12776706634576260053,1075155,2022-10-31 13:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09547931,0.02
2332095572124829385,1074699,2022-10-30 06:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.25326596,0.02
16459304383687982862,1074234,2022-10-28 23:41:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.08266582,0.02
8802460231970323671,1073761,2022-10-27 16:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.08056114,0.02
498182862007919472,1071151,2022-10-20 10:06:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.29161343,0.02
17475846427277726314,1070654,2022-10-19 00:42:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.06829289,0.02
15129310752044408961,1070209,2022-10-17 19:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.03987455,0.02
7362693841840718079,1069704,2022-10-16 09:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.04592942,0.02
1382760062544625954,1069257,2022-10-15 03:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.06906685,0.02
9030790363165773199,1068564,2022-10-13 05:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.4080046,0.02
10422816342582970388,1068050,2022-10-11 18:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02449685,0.02
8779081383443508552,1065617,2022-10-05 01:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.16139547,0.02
15523918133842919314,1065130,2022-10-03 16:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.24722097,0.02
954066089019336199,1064730,2022-10-02 13:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.28567566,0.03
6913416843384160564,1064350,2022-10-01 12:21:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.39796053,0.02
6180124696557593413,1063853,2022-09-30 03:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.18431631,0.02
13804551687738179739,1063459,2022-09-29 01:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.21353807,0.02
7776518957962929888,1062879,2022-09-27 10:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.05580215,0.02
499184364321717188,1062499,2022-09-26 09:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.03733969,0.02
11985834315465925970,1062025,2022-09-25 01:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.13459029,0.02
10231524255620127185,1061620,2022-09-23 22:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.16776078,0.02
16650990273862247249,1061231,2022-09-22 20:09:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.14105624,0.02
16763888106484819306,1060791,2022-09-21 14:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.06340253,0.02
2397098094211796226,1060267,2022-09-20 03:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.14995244,0.02
6780310645255301064,1059771,2022-09-18 18:55:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09906598,0.02
15276033456001836817,1059286,2022-09-17 10:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.32787211,0.02
10592236680586604855,1058808,2022-09-16 02:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02252977,0.02
2261697710159017122,1058349,2022-09-14 20:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.33377679,0.02
6148388292599670652,1057878,2022-09-13 12:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.13231698,0.02
14789347185315444525,1057424,2022-09-12 06:26:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.10300107,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,50.0,0.12
707354035773620420,1056849,2022-09-10 15:50:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1558759,0.02
1798165811460081907,1056287,2022-09-09 02:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.26081894,0.02
18337445862418451840,1055729,2022-09-07 13:23:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.08681756,0.02
2651839897252902760,1055157,2022-09-05 23:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.11832028,0.02
1206103599446676696,1054705,2022-09-04 17:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.06444832,0.02
8988910135768288426,1054196,2022-09-03 07:08:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.31152493,0.02
6837174341091406134,1053816,2022-09-02 05:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.50711179,0.02
4784011173239310691,1053421,2022-09-01 03:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.26615049,0.02
17687883018254153531,1052996,2022-08-30 22:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.10050681,0.02
15848199151015208738,1052433,2022-08-29 09:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02225222,0.02
6898155133271247429,1052069,2022-08-28 09:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.11584072,0.02
1712253489346896870,1051561,2022-08-26 23:12:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.63139348,0.02
4004174670309227721,1051026,2022-08-25 11:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.13424515,0.02
4804279265631279522,1050648,2022-08-24 10:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.00293631,0.02
5427994059208646051,1050263,2022-08-23 08:43:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.5524076,0.02
15077577968462151237,1049772,2022-08-22 00:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.12080368,0.02
16298848962670563259,1049314,2022-08-20 17:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1016803,0.02
9029146125998593045,1048770,2022-08-19 05:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02218366,0.02
463763007628329756,1048340,2022-08-18 00:22:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.12382591,0.02
7546417892950900195,1047869,2022-08-16 16:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.17657224,0.02
891656493875941843,1047365,2022-08-15 07:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.13518334,0.02
3811579776985365211,1046942,2022-08-14 03:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.17180957,0.02
16649606844008247656,1046460,2022-08-12 18:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1577145,0.02
12279354801342722214,1046041,2022-08-11 15:03:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.30273963,0.02
3514169703498962055,1045649,2022-08-10 12:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.32151847,0.02
18173635291061442302,1045087,2022-08-08 23:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.30610398,0.02
14960815973219459364,1044605,2022-08-07 15:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1768943,0.02
14457103326542188824,1044021,2022-08-06 00:12:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09719734,0.02
8782890501712904683,1043305,2022-08-04 00:34:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.23290576,0.02
1983760283009164435,1040811,2022-07-28 02:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.04411337,0.02
8458776586495997615,1040141,2022-07-26 05:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1390899,0.02
12541327726889941118,1039714,2022-07-25 00:50:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.00713697,0.02
6393066045861793227,1039235,2022-07-23 16:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.20159644,0.02
7038260509526438831,1038818,2022-07-22 13:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.14129145,0.02
12649740095040873992,1038329,2022-07-21 04:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.01981974,0.02
15741380975908412344,1037854,2022-07-19 20:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.10948048,0.02
7209956942695549187,1037423,2022-07-18 16:11:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.66934485,0.02
11649947306720290026,1036959,2022-07-17 09:07:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.09054724,0.02
3718064185886129215,1036593,2022-07-16 08:58:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.4070281,0.02
9254107710160156321,1036155,2022-07-15 04:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.27787682,0.02
3840143358422416388,1035792,2022-07-14 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.12584319,0.02
3383984585765195764,1035539,2022-07-13 10:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.91697975,0.02
7605961333701355810,1034973,2022-07-11 20:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.17825878,0.02
7134555884755214321,1034491,2022-07-10 12:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.19373396,0.02
16827690097025696252,1033955,2022-07-09 00:28:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.08405742,0.02
6888608970723036748,1033508,2022-07-07 18:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.35198036,0.02
6641669690625245711,1032799,2022-07-05 19:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.32811113,0.02
13473233075530054506,1031155,2022-07-01 05:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.12258963,0.02
3758382901431365478,1030678,2022-06-29 22:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.18574905,0.02
5790812119058738654,1030247,2022-06-28 17:11:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1032226,0.02
1031211527894158741,1029803,2022-06-27 11:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.00233662,0.02
9263191084017137962,1029307,2022-06-26 02:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.18194271,0.02
2239645543174992475,1028793,2022-06-24 16:05:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.49415641,0.0147
17616820136057977087,1028224,2022-06-23 02:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.06354869,0.0147
5673395191110369617,1027752,2022-06-21 18:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.0927559,0.0147
17901492343922049933,1026767,2022-06-19 00:45:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1588683,0.0147
1315808123307523150,1026200,2022-06-17 10:56:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.04459736,0.0147
12152869610148732143,1025690,2022-06-16 00:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.13174854,0.0147
6398881680528990220,1025189,2022-06-14 15:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.01313682,0.0147
11346716388508203129,1024465,2022-06-12 15:11:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.03390006,0.0147
3662015385885115693,1023887,2022-06-11 00:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.14687116,0.0147
3665663469499321095,1023222,2022-06-09 04:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.03271581,0.0147
2713062280825737200,1022648,2022-06-07 14:02:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.1479157,0.0147
10810611313943337817,1022039,2022-06-05 21:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.17837585,0.0147
5725796156335445498,1021513,2022-06-04 10:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.17255311,0.0147
5009560892137215573,1020952,2022-06-02 21:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.02240509,0.0147
9821753341792319452,1020372,2022-06-01 06:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.00002385,0.0147
2042863893330328351,1019759,2022-05-30 13:20:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.06907451,0.0147
17928079606367854807,1019130,2022-05-28 19:32:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.04300798,0.0147
9835052456590077701,1018495,2022-05-27 01:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.14456095,0.0147
3438412565440664716,1018036,2022-05-25 18:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.0050738,0.0147
855880778213925429,1017369,2022-05-23 21:55:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.13200822,0.0147
5885690928144066777,1015232,2022-05-17 23:25:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.01712583,0.0147
14759414098032423078,1014584,2022-05-16 04:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.05476198,0.0147
2884984049415416782,1013961,2022-05-14 10:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.0199064,0.0147
8914673748888370895,1013349,2022-05-12 17:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.11761856,0.0147
1311504004529429597,1012730,2022-05-11 00:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.10948826,0.0147
1505648569880079259,1012208,2022-05-09 13:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.01757441,0.0147
12655755159793535800,1011492,2022-05-07 13:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K2RZ-E4TW-T94G-GXH72,10.00214702,0.0147
