ID,Height,timestamp,Type,From,To,Amount,Fee
13045955244987351131,1134137,2023-04-13 11:52:25,Ordinary Payment,S-WHXH-839T-5XGC-2Z2A2,S-HK9D-P74Q-XDEJ-D6PGM,116403.98696266,0.02
16214609597847070783,1134134,2023-04-13 11:39:09,Ordinary Payment,S-WHXH-839T-5XGC-2Z2A2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02
13342482872167802908,874708,2021-04-22 08:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205001
7393755283609109997,874707,2021-04-22 08:26:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205001
11350253384977597820,870036,2021-04-09 08:46:42,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,28999.0,0.1
4402672531397163759,870036,2021-04-09 08:46:42,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,600.0,0.1
10357789602746751361,679317,2019-10-25 15:53:11,Arbitrary Message,S-WHXH-839T-5XGC-2Z2A2,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
8123170750600100848,679317,2019-10-25 15:53:11,Arbitrary Message,S-WHXH-839T-5XGC-2Z2A2,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
13800852404223871974,672756,2019-10-07 06:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
8992058983101915967,672756,2019-10-07 06:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
9252579055776149044,672092,2019-10-05 09:57:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
15559825794570263586,672092,2019-10-05 09:57:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
12845423681918088967,671752,2019-10-04 11:15:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
2741071174416407947,671752,2019-10-04 11:15:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
14374421311210919240,671653,2019-10-04 04:37:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
16474443412436356271,671653,2019-10-04 04:37:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
13006358944599284744,671459,2019-10-03 15:13:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
7756453200500955185,671459,2019-10-03 15:13:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
10634720898748311659,671405,2019-10-03 11:40:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
12810374513841792439,671405,2019-10-03 11:40:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
11828750904701915860,670422,2019-09-30 17:47:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.03675
1528976789694430469,670422,2019-09-30 17:47:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
6454980297353855001,670422,2019-09-30 17:47:13,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-WHXH-839T-5XGC-2Z2A2,0.0,0.09555
4222018582806145836,670408,2019-09-30 16:57:12,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0441
10408311332341558030,670401,2019-09-30 16:38:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
15228114535331392956,670401,2019-09-30 16:38:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
12904452703581859355,670400,2019-09-30 16:33:26,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-WHXH-839T-5XGC-2Z2A2,0.0,0.1029
8086850714154763683,670400,2019-09-30 16:33:26,Ordinary Payment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,25598.0,0.0147
14106949041372882937,670388,2019-09-30 15:44:00,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,0.0,0.09555
14850461937531931823,670362,2019-09-30 14:11:42,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3105634995720036540,670351,2019-09-30 13:28:20,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-TTXU-XHW7-FPPU-6Z666,0.0,0.0147
12561583613676974554,670316,2019-09-30 11:02:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,412.44693975,0.1
13712570280959626107,670316,2019-09-30 11:02:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
15123570993300519011,670316,2019-09-30 11:02:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
11110468929543284439,670304,2019-09-30 10:15:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
5069363518956830117,670304,2019-09-30 10:15:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
14876152360504337790,670158,2019-09-30 00:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
3615883159945902992,670158,2019-09-30 00:32:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,412.5976325,0.1
4677830096124913805,670158,2019-09-30 00:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
14480547371602611419,670146,2019-09-29 23:38:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
14956577195240188174,670146,2019-09-29 23:38:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
10529119897636065537,670004,2019-09-29 13:52:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.03675
5193638216549535705,670004,2019-09-29 13:52:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0441
10400305016937621365,670004,2019-09-29 13:52:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,412.87707825,0.1
11263205302804792594,669991,2019-09-29 12:59:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
13684815429002777655,669991,2019-09-29 12:59:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
2317047926556020206,669989,2019-09-29 12:46:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
3052841808968156544,669989,2019-09-29 12:46:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
14491249080954224924,669989,2019-09-29 12:46:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,413.0949335,0.1
9858546595207877103,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
1958569623954255796,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
13648707349140474184,669901,2019-09-29 06:57:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.03675
17741857715628758671,669901,2019-09-29 06:57:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0441
13649503825574094532,669901,2019-09-29 06:57:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,412.44693975,0.1
9992695474573696700,669889,2019-09-29 06:19:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
8208486820772634777,669889,2019-09-29 06:19:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
14288316900703948480,669704,2019-09-28 18:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
3956903205669023158,669704,2019-09-28 18:06:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHXH-839T-5XGC-2Z2A2,23535.0,2.0
8405720523435623124,669704,2019-09-28 18:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
13477162388491995185,669689,2019-09-28 17:11:36,Ordinary Payment,S-WHXH-839T-5XGC-2Z2A2,S-HK9D-P74Q-XDEJ-D6PGM,19887.0,0.06615
12136461632518362809,669634,2019-09-28 13:13:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
16445048126386400961,669634,2019-09-28 13:13:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
718142504057976817,669634,2019-09-28 13:13:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,412.43231325,0.1
14556722403895908843,669617,2019-09-28 12:14:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
2894856440700707863,669617,2019-09-28 12:14:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
1797536089148298263,669597,2019-09-28 10:47:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
4882915989299247593,669597,2019-09-28 10:47:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
10409816543566489612,669596,2019-09-28 10:45:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.33693975,0.1
13023070170995875698,669581,2019-09-28 09:54:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
17742781516082270865,669581,2019-09-28 09:54:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
15975258522200877417,668959,2019-09-26 15:45:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
344260497902830716,668959,2019-09-26 15:45:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
17009753057866508347,668959,2019-09-26 15:45:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.36619275,0.1
18007325589369415339,668945,2019-09-26 14:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
5222789598339072846,668945,2019-09-26 14:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
10445711897002515461,668650,2019-09-25 19:20:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0441
7057006378685481666,668650,2019-09-25 19:20:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.03675
15206046585511117280,668650,2019-09-25 19:20:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,463.07472875,0.1
293080660716074551,668299,2019-09-24 19:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
5900523769925567019,668299,2019-09-24 19:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
6224305051417089794,668299,2019-09-24 19:59:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,435.1079155,0.1
9968787345720664138,668286,2019-09-24 18:26:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.02205
4387955263660778311,668286,2019-09-24 18:26:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0294
5303425117253919045,668286,2019-09-24 18:26:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.96607825,0.1
16303225243401969264,667216,2019-09-21 19:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0147
6202402599265294821,667216,2019-09-21 19:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
7078776188578634890,667216,2019-09-21 19:00:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.33693975,0.1
17398929059042848786,667197,2019-09-21 17:26:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.03675
6259327310061425569,667197,2019-09-21 17:26:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.0441
16755004534099680300,667197,2019-09-21 17:26:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
7922265373648500591,667017,2019-09-21 05:35:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WHXH-839T-5XGC-2Z2A2,0.0,0.00735
10201587447653674673,667017,2019-09-21 05:35:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,437.738795,0.1
1062087077339512946,666742,2019-09-20 10:37:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
17127691863885821116,666449,2019-09-19 15:20:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
4655122617771547937,666305,2019-09-19 05:58:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,462.4735,0.1
954268549721519308,665223,2019-09-16 05:00:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
15529667211808357459,665114,2019-09-15 21:29:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.5286265,0.1
6808287357532695452,664984,2019-09-15 12:58:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.42181325,0.1
4728390836189822785,664902,2019-09-15 07:42:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,438.295,0.1
2394166858956062643,664832,2019-09-15 02:42:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,469.14,0.1
13215973288130422995,664689,2019-09-14 17:12:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.34688975,0.1
15778743087365367074,664282,2019-09-13 13:51:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.3296265,0.1
17767527204073628165,663866,2019-09-12 10:05:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
6489446277849535975,663190,2019-09-10 12:13:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
3472024749524737897,663180,2019-09-10 11:45:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,441.28,0.1
8199019912053214723,663029,2019-09-10 01:33:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.4145,0.1
876245815984199789,662911,2019-09-09 17:43:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
8630596033081924646,661827,2019-09-06 16:49:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.32231325,0.1
16308483222769614198,661687,2019-09-06 06:50:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
5166264754448448223,661482,2019-09-05 17:32:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
12219191487642420634,661438,2019-09-05 14:31:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.32231325,0.1
11988854558068157483,661319,2019-09-05 06:54:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
15566936713936885818,660560,2019-09-03 03:29:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
10668362776781672742,660059,2019-09-01 18:31:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.4145,0.1
3596837023639659658,660048,2019-09-01 17:22:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.315,0.1
5588754954724646972,659322,2019-08-30 16:23:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.43643975,0.1
4865285120632950420,658946,2019-08-29 15:24:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,434.373506,0.1
17982798174204318535,658802,2019-08-29 05:21:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,458.4935,0.1
1303059737452946907,658153,2019-08-27 09:59:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.2,0.1
17428286673194584129,658012,2019-08-26 23:53:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.2,0.1
7095785068791759340,657966,2019-08-26 21:20:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.2,0.1
2978598855215310208,657810,2019-08-26 10:41:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.50581325,0.1
9562679777880099278,656906,2019-08-23 22:13:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.20731325,0.1
4046256218810846502,656494,2019-08-22 18:41:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,459.41093975,0.1
18019826881719801521,655688,2019-08-20 12:09:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.399,0.1
6350147190905882166,653026,2019-08-13 01:43:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.2,0.1
2360129003213239846,651567,2019-08-08 23:43:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.229253,0.1
14234843830864944607,650339,2019-08-05 13:33:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WHXH-839T-5XGC-2Z2A2,457.44133725,0.1
7406659455433321521,647802,2019-07-29 11:42:54,Reward Recipient Assignment,S-WHXH-839T-5XGC-2Z2A2,S-55XZ-S96V-F59N-DAHZ3,0.0,0.00735
2979352029743096063,647152,2019-07-27 15:54:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WHXH-839T-5XGC-2Z2A2,0.0,0.1
15410724174129913811,647083,2019-07-27 11:15:42,Ordinary Payment,S-WHXH-839T-5XGC-2Z2A2,S-M988-F7AC-F2H5-2QC2J,0.1,0.00735
10448986572716399440,647009,2019-07-27 06:58:26,Marketplace Purchase,S-WHXH-839T-5XGC-2Z2A2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0588
13839906043712981167,647008,2019-07-27 06:19:58,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,3000.0,0.1
16516966281505071215,647008,2019-07-27 06:19:58,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-WHXH-839T-5XGC-2Z2A2,1.0,0.00735
13897334203557505902,646762,2019-07-26 13:38:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WHXH-839T-5XGC-2Z2A2,0.1,0.00735
