ID,Height,timestamp,Type,From,To,Amount,Fee
8740574583784131222,357331,2017-05-07 09:38:39,Ordinary Payment,S-HUFZ-E3DD-B3JC-5JMNE,S-RRP8-XJGE-3S35-2UP3N,5686.0,1.0
10906814371725122100,357318,2017-05-07 08:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUFZ-E3DD-B3JC-5JMNE,5685.0,1.0
8345564409730352987,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HUFZ-E3DD-B3JC-5JMNE,2.0,1.0001
1430066901773984957,340693,2017-03-21 20:25:39,Ordinary Payment,S-HUFZ-E3DD-B3JC-5JMNE,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
9480428078454294671,340691,2017-03-21 20:10:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUFZ-E3DD-B3JC-5JMNE,14999.0,1.0
15307629486798844531,331302,2017-02-23 14:56:48,Ordinary Payment,S-HUFZ-E3DD-B3JC-5JMNE,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
16714440832762391330,331295,2017-02-23 14:30:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUFZ-E3DD-B3JC-5JMNE,9999.0,1.0
9252316681265386102,320176,2017-01-23 12:19:28,Ordinary Payment,S-HUFZ-E3DD-B3JC-5JMNE,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
4293040334694771133,320161,2017-01-23 10:45:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUFZ-E3DD-B3JC-5JMNE,9999.0,1.0
5449282390819904155,315971,2017-01-11 17:39:50,Ordinary Payment,S-HUFZ-E3DD-B3JC-5JMNE,S-RRP8-XJGE-3S35-2UP3N,3959.0,1.0
16640573949538401204,315969,2017-01-11 17:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUFZ-E3DD-B3JC-5JMNE,3960.0,1.0
5156504092632542900,307298,2016-12-18 11:57:03,Ordinary Payment,S-HUFZ-E3DD-B3JC-5JMNE,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
1626373063047707550,307295,2016-12-18 11:44:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUFZ-E3DD-B3JC-5JMNE,9999.0,1.0
11025458853802803843,301227,2016-12-01 12:12:28,Ordinary Payment,S-HUFZ-E3DD-B3JC-5JMNE,S-RRP8-XJGE-3S35-2UP3N,36898.0,1.0
18036488751458171955,301222,2016-12-01 11:47:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUFZ-E3DD-B3JC-5JMNE,36899.0,1.0
