ID,Height,timestamp,Type,From,To,Amount,Fee
13864659618142532026,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEJL-BVVM-7NHE-GRXB5,1e-07,1.0
922162383109049395,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEJL-BVVM-7NHE-GRXB5,1e-07,1.0
12297972539075303604,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZEJL-BVVM-7NHE-GRXB5,0.00500712,1.0
7998336354093664921,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,2.0,1.0001
18278459266479652940,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.47624398,1.0
14739187870341934701,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.56571429,1.0
3063655634570898942,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.33857143,1.0
14309713334109322726,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.25071429,1.0
13691806434261343608,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,1.0,1.0
17469118281131659101,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,1.0,3.0
7477145450251896790,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,2.0,2.0
11325574631134939134,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,3.0,3.0
15055661156710614721,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,3.0,1.0
15059030701134420129,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,20.0,1.0
884272341854758850,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,2.0,1.0
4854643641919628042,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,5.0,2.0
16185413689686953580,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,6.0,5.0
1264338564025212165,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.13842857,1.0
7337931303973905099,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,5.0,5.0
6894566279807404082,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,12.0,2.0
6553059506111262432,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,2.0,2.0
12421340862350755918,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,2.0,2.0
14871364975525557273,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,4.0,4.0
12210400456570666338,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEJL-BVVM-7NHE-GRXB5,2.0,1.0
7597949561415820207,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,2.0,1.0
3432965503671848176,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,2.0,1.0
2595929107061845172,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,2.0,1.0
18338076576516701876,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,5.0,2.0
9581754053186673287,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,5.0,2.0
18260224542664590894,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,11.0,2.0
6707163249152748446,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,14.0,2.0
1997228700711356665,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,8.0,2.0
3915509559026172393,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,10.0,2.0
16091500395258983019,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.36428571,1.0
9653868796469601137,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,2.0,2.0
17017756451996240553,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,3.0,2.0
702065883505391191,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,10.0,6.0
2145037230369391815,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,6.0,6.0
2774660003670717862,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,5.0,1.0
16766309288416460134,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,5.0,1.0
2899072134861259047,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,12.0,1.0
249414337061657635,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,7.0,3.0
10025481063855654295,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,10.0,3.0
8875358262025120008,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,10.0,3.0
7301661676057777983,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,20.0,1.0
7492688988949495339,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.47142857,1.0
15053039851964367241,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEJL-BVVM-7NHE-GRXB5,10.0,1.0
13386664135039485677,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.51,1.0
13937821865523620477,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZEJL-BVVM-7NHE-GRXB5,0.01900271,1.0
9289662953811686689,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZEJL-BVVM-7NHE-GRXB5,0.007152,1.0
3144000034281486454,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZEJL-BVVM-7NHE-GRXB5,0.00101505,1.0
4835616175265284836,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZEJL-BVVM-7NHE-GRXB5,0.0,1.0
7697205025750902762,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.75428571,1.0
12822067346214252326,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.85285714,1.0
1551806425121603824,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,0.44785714,1.0
5241204884608873443,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,3.02142857,1.0
3010376824014560882,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,3.37078652,1.0
14231644716972412987,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,2.55121348,1.0
8231235637277066712,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEJL-BVVM-7NHE-GRXB5,2.55216693,1.0
9998698853139678843,273018,2016-09-13 11:32:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,0.89161598,1.0
8517079233692552287,272585,2016-09-12 06:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,60.23924242,1.0
12170224824471602183,272225,2016-09-11 06:32:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,59.03228884,1.0
6198000391589489965,272121,2016-09-10 23:31:49,Bid Order Placement,S-ZEJL-BVVM-7NHE-GRXB5,,0.0,1.0
5201001545576032266,271850,2016-09-10 05:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,66.90627572,1.0
17225152581185299896,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,26.25560206,1.0
2085032942969897931,270904,2016-09-07 13:03:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,22.47754442,1.0
8735685330375960721,270385,2016-09-06 02:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,45.19511446,1.0
3511374935874919542,270024,2016-09-05 02:51:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,67.46798938,1.0
354295273487517033,269630,2016-09-03 23:37:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,70.31803617,1.0
5358240921835676436,269242,2016-09-02 21:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,26.63041636,1.0
4754900048531000250,269152,2016-09-02 15:13:29,Ask Order Placement,S-ZEJL-BVVM-7NHE-GRXB5,,0.0,1.0
18116436153504525129,268873,2016-09-01 20:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,25.54027745,1.0
4989778740885153974,268757,2016-09-01 12:44:38,Bid Order Placement,S-ZEJL-BVVM-7NHE-GRXB5,,0.0,1.0
15147766624876027329,268463,2016-08-31 16:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,18.8862137,1.0
14060502580588609327,268232,2016-08-31 01:55:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEJL-BVVM-7NHE-GRXB5,5.0,1.0
2588578267728922084,268232,2016-08-31 01:55:38,Account Update,S-ZEJL-BVVM-7NHE-GRXB5,,0.0,1.0
986681182064508497,268097,2016-08-30 16:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,18.86503081,1.0
7995284487426237506,267689,2016-08-29 12:42:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZEJL-BVVM-7NHE-GRXB5,7.77138958,1.0
14705775833972997964,267458,2016-08-28 21:33:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZEJL-BVVM-7NHE-GRXB5,1.0,1.0
6712350265967601001,267389,2016-08-28 17:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEJL-BVVM-7NHE-GRXB5,5.0,1.0
16407965065534296660,267330,2016-08-28 13:19:16,Reward Recipient Assignment,S-ZEJL-BVVM-7NHE-GRXB5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6775738520780511015,267325,2016-08-28 12:58:11,Reward Recipient Assignment,S-ZEJL-BVVM-7NHE-GRXB5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17960809279368188309,267320,2016-08-28 12:45:09,Reward Recipient Assignment,S-ZEJL-BVVM-7NHE-GRXB5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14994726289229422254,267315,2016-08-28 12:28:28,Reward Recipient Assignment,S-ZEJL-BVVM-7NHE-GRXB5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15874511416363433862,267281,2016-08-28 09:55:57,Reward Recipient Assignment,S-ZEJL-BVVM-7NHE-GRXB5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10762659868828345121,267163,2016-08-28 02:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEJL-BVVM-7NHE-GRXB5,5.0,1.0
