ID,Height,timestamp,Type,From,To,Amount,Fee
89177243051068785,780201,2020-08-02 13:48:22,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-4Y3L-HTP3-9HX5-2QU9P,1.9151,0.00735
6495406219292360416,741531,2020-04-16 16:55:20,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-XVXU-V4L2-NJC8-5ES74,1.0,0.05145
6949732280150828448,740651,2020-04-14 05:51:47,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-9HKD-LDF2-NREU-3BBVD,2.0,0.0441
1305851981974363735,740590,2020-04-14 01:54:28,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0588
16043796845621243243,739850,2020-04-11 23:53:18,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-47LF-4YYG-6PBD-2BUCP,4.0,0.0294
1500069514644513500,739260,2020-04-10 08:01:31,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-9HKD-LDF2-NREU-3BBVD,5.0,0.0588
12189980099399109423,735879,2020-03-31 21:07:24,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-8L4A-FCVM-PUWR-8SL4J,2.0,0.0588
14868559442367861220,735857,2020-03-31 19:46:55,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0294
14934417780825336613,735831,2020-03-31 18:22:56,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-A57A-H763-3NDU-9NNYX,8.0,0.03675
8044763837546330510,735444,2020-03-30 15:59:20,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-CZ34-4KF3-KPCS-2TWSC,3.0,0.0441
6116379053247001136,735347,2020-03-30 09:35:30,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-VELY-THT9-NZQL-CUA7C,5.0,0.0294
4230017772224010177,735303,2020-03-30 06:33:48,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-GC3S-CRDQ-5J4C-9U7SW,9.0,0.0147
15725413019876937296,734504,2020-03-28 00:43:23,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-9HKD-LDF2-NREU-3BBVD,13.0,0.03675
4599655057929809059,734493,2020-03-28 00:05:46,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-ACDE-K4XK-59N6-9C5RR,3.0,0.0588
13993415087007665062,733212,2020-03-24 10:05:21,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-J5MQ-X2TH-BU2E-2SJM3,7.0,0.03675
12798314698316703824,732209,2020-03-21 15:00:57,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-YZPV-SYY8-E5LC-8N643,4.0,0.0294
11940186572830065633,731681,2020-03-20 03:41:21,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-9HKD-LDF2-NREU-3BBVD,3.0,0.0588
12539733264529938376,731007,2020-03-18 06:08:31,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-9HKD-LDF2-NREU-3BBVD,1.0,0.00735
14665964114043570791,730678,2020-03-17 08:20:26,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-9HKD-LDF2-NREU-3BBVD,20.0,0.05145
14470860101990229720,730575,2020-03-17 01:29:10,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-S2TS-UCYQ-9C32-HNJ25,1.0,0.05145
18233464740754563948,730280,2020-03-16 05:43:13,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-9HKD-LDF2-NREU-3BBVD,1.0,0.03675
12389827507485190933,729608,2020-03-14 08:32:53,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-9HKD-LDF2-NREU-3BBVD,1.0,0.05145
15653699279263044344,729075,2020-03-12 20:55:30,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-BKFA-PJWG-PVT8-B55SE,1.0,0.0588
64783922618503663,728248,2020-03-10 12:46:30,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-4QME-2XVH-4ZQJ-DJBSN,9.0,0.0588
18268209728382029387,727717,2020-03-09 01:11:50,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.0441
8484921316521332150,727696,2020-03-08 23:47:42,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-9HKD-LDF2-NREU-3BBVD,6.0,0.0147
7954699452788122288,727371,2020-03-08 02:25:04,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0441
8522086070386072127,726958,2020-03-06 22:10:03,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-WD4F-6GVH-Q2HV-2ME35,18.0,0.0294
4504097417463823175,726143,2020-03-04 15:48:34,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-9HKD-LDF2-NREU-3BBVD,15.0,0.0588
11315404336323946579,725662,2020-03-03 07:33:34,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-SY8M-FT3K-MVBA-45M97,1.0,0.0294
5619326286528002844,725662,2020-03-03 07:33:34,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-9HKD-LDF2-NREU-3BBVD,11.0,0.03675
15547532525973934238,723908,2020-02-27 09:28:24,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-9HKD-LDF2-NREU-3BBVD,4.0,0.0588
11676412393372356204,722287,2020-02-22 20:28:59,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-2J83-MLHL-BKVG-6XC2S,2.0,0.0147
13555104414184342744,721691,2020-02-21 04:39:03,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-CHTY-WM4C-6E6U-G666S,5.0,0.0294
1018802073925796665,719618,2020-02-15 09:19:07,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.02205
17317981910230711481,718825,2020-02-13 04:34:35,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-H9WY-M95K-UFHG-FJKR5,18.0,0.0294
10138523430386224421,718448,2020-02-12 02:52:23,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-9HKD-LDF2-NREU-3BBVD,14.0,0.02205
6709592698436655352,717863,2020-02-10 11:46:29,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-9HKD-LDF2-NREU-3BBVD,2.0,0.0147
6777057015581187185,717031,2020-02-08 03:33:08,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-9HKD-LDF2-NREU-3BBVD,1.0,0.02205
15421484602598472825,716949,2020-02-07 22:19:42,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-9HKD-LDF2-NREU-3BBVD,3.0,0.00735
2561507975087360072,716410,2020-02-06 09:45:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0441
5508578136970145751,715053,2020-02-02 15:05:41,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-8M2E-USTR-2UM4-5MVPV,4.0,0.0588
1706139558142831450,714757,2020-02-01 19:08:25,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-9HKD-LDF2-NREU-3BBVD,6.0,0.0588
6681294751380055956,714542,2020-02-01 04:25:29,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-9HKD-LDF2-NREU-3BBVD,1.0,0.05145
16543299074739132531,713876,2020-01-30 07:42:14,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0147
14320766100778313418,713184,2020-01-28 09:29:19,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-F278-CPQQ-7UE6-44VRD,1.0,0.03675
1676968671325283621,712785,2020-01-27 06:35:48,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-4AE4-NTNE-442Y-86WNT,1.0,0.05145
11809550771469620728,712400,2020-01-26 04:58:12,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-JVPE-ZNHA-MBGN-A7ZXU,3.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HKD-LDF2-NREU-3BBVD,9.9,0.08085
