ID,Height,timestamp,Type,From,To,Amount,Fee
6170394978368039860,1065200,2022-10-03 20:56:01,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17858618298455037644,1065200,2022-10-03 20:56:01,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-WWG8-JKVV-ERWW-964JX,3.3,0.0
6392617397497466381,1065200,2022-10-03 20:56:01,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-7YAM-Q2DB-UXXS-7XWC3,29.04,0.0
12753841308788052139,1065200,2022-10-03 20:56:01,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10897523533125315979,1065200,2022-10-03 20:56:01,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-Q74R-PV5V-78EM-9GRSR,1.01769,0.0
12590879810608461201,1065199,2022-10-03 20:51:24,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-DFRU-L2KR-2JZX-E9573,33.3,0.02
16999932151912250366,1054003,2022-09-02 18:20:25,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7285934945251617680,1054002,2022-09-02 18:17:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-DFRU-L2KR-2JZX-E9573,0.3,0.02
16075272334419071049,1044670,2022-08-07 19:24:45,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
471329433841396814,1044669,2022-08-07 19:20:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-DFRU-L2KR-2JZX-E9573,0.3,0.02
4261936119565911328,1015174,2022-05-17 19:37:29,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13603934854730555039,1015173,2022-05-17 19:32:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-DFRU-L2KR-2JZX-E9573,0.3,0.02
1321004250507409056,1015145,2022-05-17 17:36:03,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10617729061741369860,1015145,2022-05-17 17:36:03,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-WWG8-JKVV-ERWW-964JX,98.0,0.0
16467100617900690822,1015145,2022-05-17 17:36:03,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5024118132998272934,1015145,2022-05-17 17:36:03,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-Q74R-PV5V-78EM-9GRSR,2.246585,0.0
502554670407216342,1015144,2022-05-17 17:33:04,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-DFRU-L2KR-2JZX-E9573,0.3,0.02
15571349985975334049,1015137,2022-05-17 17:03:51,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9477263940912860645,1015136,2022-05-17 17:00:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-DFRU-L2KR-2JZX-E9573,100.3,0.02
12085859914738556667,1015117,2022-05-17 15:42:01,Contract Payment,S-DFRU-L2KR-2JZX-E9573,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
7293172560289955030,1015116,2022-05-17 15:37:46,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-DFRU-L2KR-2JZX-E9573,0.3,0.02
