ID,Height,timestamp,Type,From,To,Amount,Fee
10289652572863477945,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,10.22999999,1.0
11796862104738421265,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,53.83999999,1.0
13710426022829816326,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,79.53,1.0
1564896166571464823,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,52.43,1.0
18418005606464537641,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,54.93999999,1.0
5563863702114147868,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,51.07999999,1.0
12098364158231017962,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7RNP-TPET-5U26-ALXLU,31.44997941,1.0
7370691435963007613,448794,2018-01-18 14:32:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,297.02,1.0
3194362475906933944,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,51.05,1.0
7653240937785376307,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,57.84,1.0
14920360246605895455,447383,2018-01-14 15:44:34,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2517979640241994798,447378,2018-01-14 15:32:51,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6853136241721605493,446665,2018-01-12 15:50:34,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15521565699145797817,446660,2018-01-12 15:37:55,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2898484598406207630,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,56.49,1.0
8038466678077314481,442278,2017-12-31 09:20:04,Ordinary Payment,S-7RNP-TPET-5U26-ALXLU,S-W2JC-CJ4Y-RVRW-92W8G,121.6199,1.0
9383163701277006163,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,63.62999999,1.0
202152907986412894,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,58.98999999,1.0
17841155874891670270,439185,2017-12-22 17:08:39,Ordinary Payment,S-7RNP-TPET-5U26-ALXLU,S-W2JC-CJ4Y-RVRW-92W8G,151.97581109,1.0
8430005883284603596,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,57.60999999,1.0
11716419809473409689,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,88.42,1.0
8826739108452613032,438035,2017-12-19 12:11:34,Ordinary Payment,S-7RNP-TPET-5U26-ALXLU,S-W2JC-CJ4Y-RVRW-92W8G,7910.0,1.0
16351138011642912671,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RNP-TPET-5U26-ALXLU,66.44,1.0
18035206782578813588,437456,2017-12-17 21:22:53,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
408736349900228472,437441,2017-12-17 19:58:09,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2996764756217764086,436549,2017-12-15 08:28:30,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,8.31383779,1.0
3549733995777233868,391948,2017-08-12 14:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,10.58697696,1.0
13414837410502556297,391443,2017-08-11 04:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,22.55510284,1.0
3202108403701840203,390945,2017-08-09 19:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,60.0337014,1.0
7940549993041153620,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,126.29012747,1.0
5243052378018565531,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,73.98295475,1.0
5846409772763231521,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,148.92483305,1.0
6221406966259357302,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,67.75902221,1.0
3757922407443703843,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,108.64723351,1.0
16548512373593873202,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,122.70263883,1.0
15691307717786389372,381465,2017-07-13 20:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,125.79175512,1.0
7694679457765525437,381104,2017-07-12 20:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,346.73146114,1.0
3106128865510409618,380965,2017-07-12 10:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,246.62308559,1.0
4960169401731252791,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7RNP-TPET-5U26-ALXLU,7.25955608,1.0
7414114309362359085,380602,2017-07-11 10:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,201.00145079,1.0
2340420324586295142,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7RNP-TPET-5U26-ALXLU,16.79264693,1.0
287889033662470666,380238,2017-07-10 10:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,981.73133421,1.0
9577705506460738994,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7794359403662242107,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,44.84653739,1.0
18055872635482726641,379839,2017-07-09 07:50:00,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3167688081669856213,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,65.77519484,1.0
17257892531344892024,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,176.15415358,1.0
3869980797341487670,378918,2017-07-06 17:56:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7RNP-TPET-5U26-ALXLU,0.38873896,1.0
14011130745090951975,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,182.63512437,1.0
4123455018839972593,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,18.39259662,1.0
10864078697419872169,378550,2017-07-05 17:18:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7RNP-TPET-5U26-ALXLU,0.44909776,1.0
12863239502957972793,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
704103225254613945,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,69.4128498,1.0
11683600876483615128,378427,2017-07-05 09:13:48,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14170860656615018919,378422,2017-07-05 08:55:45,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11277255340751033681,378229,2017-07-04 19:51:12,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12715283144927596524,378187,2017-07-04 17:19:07,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9410188651369048801,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6837394144681365847,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,4.0780022,1.0
2757223391608132409,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,3.92103184,1.0
18064853767891289249,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,7.3127191,1.0
3803666400211357152,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,5.92210633,1.0
14949070588656599282,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,0.74503591,1.0
1144333876421769120,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,2.04154048,1.0
12695761578112714357,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,18.16124981,1.0
1567196876338456419,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,24.14296857,1.0
8619026135657837212,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,90.88466871,1.0
2483786408385210157,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,13.94309492,1.0
7156311136795891289,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,37.57878721,1.0
5944682481389310655,377042,2017-07-01 12:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,184.47538714,1.0
13482408967243274618,376682,2017-06-30 11:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,157.471916,1.0
6080744388783552248,376324,2017-06-29 12:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,80.99474723,1.0
3315553884545357957,375984,2017-06-28 13:07:51,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17247535114000599409,375960,2017-06-28 11:22:54,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4297481208712491280,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,116.91829254,1.0
9837170806257641067,375950,2017-06-28 10:55:31,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16912860394647901183,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,23.75196348,1.0
12560248909472957500,375572,2017-06-27 09:45:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,912.08834581,1.0
3558392146662683798,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,61.52714337,1.0
7739749433381665373,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,67.26826914,1.0
10221925296356791168,375159,2017-06-26 05:39:35,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8645242696902493969,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,37.00417678,1.0
13938139320026939784,374827,2017-06-25 07:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,25.10591457,1.0
2255167303767136188,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,45.88308597,1.0
7479193307084008924,374460,2017-06-24 06:50:31,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14453345623940362376,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,20.04281773,1.0
13283687063443112792,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,143.61000676,1.0
1226372666804721847,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,89.31496127,1.0
10412674473897860699,373740,2017-06-22 06:37:04,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10682247697541787688,373726,2017-06-22 05:46:22,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13120618958115650690,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,2.05074591,1.0
5788173237960648532,373577,2017-06-21 19:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,52.96470472,1.0
12305971388139517184,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,207.19828611,1.0
9487206954746868835,373212,2017-06-20 19:08:10,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11151173028459844913,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,66.71272942,1.0
4144174335405200386,372414,2017-06-18 13:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,1082.76971558,1.0
4891433268804821788,372118,2017-06-17 18:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,914.73718066,1.0
12529370632813391168,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,32.50503017,1.0
1846888071767328746,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RNP-TPET-5U26-ALXLU,8.81096137,1.0
14657800183946244307,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,7.03641694,1.0
6849806380151966226,371056,2017-06-14 19:01:21,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14051194814124521312,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,28.70438917,1.0
16079598082078933838,370365,2017-06-12 20:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,1.54911313,1.0
17171064197158673675,370006,2017-06-11 19:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7RNP-TPET-5U26-ALXLU,0.77506395,1.0
15866247048299143555,369781,2017-06-11 05:15:24,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15608561790314431559,369711,2017-06-11 00:30:32,Account Update,S-7RNP-TPET-5U26-ALXLU,,0.0,1.0
7177776417849626512,369671,2017-06-10 21:42:25,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,49.72122911,1.0
9657241102859503966,369634,2017-06-10 19:23:47,Reward Recipient Assignment,S-7RNP-TPET-5U26-ALXLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10162564440709524302,369581,2017-06-10 16:11:20,Account Update,S-7RNP-TPET-5U26-ALXLU,,0.0,1.0
11931305812285689333,369550,2017-06-10 13:52:02,Arbitrary Message,S-7RNP-TPET-5U26-ALXLU,S-9GFQ-GLUE-ZUVC-E9UYM,0.0,1.0
4088988094676156038,369549,2017-06-10 13:50:49,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,2.0,1.0
833566610939420590,369547,2017-06-10 13:46:38,Ordinary Payment,S-9GFQ-GLUE-ZUVC-E9UYM,S-7RNP-TPET-5U26-ALXLU,10.0,1.0
