ID,Height,timestamp,Type,From,To,Amount,Fee
9304043379451615269,780446,2020-08-03 06:16:44,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-4Y3L-HTP3-9HX5-2QU9P,3.71335,0.00735
8633625328800486061,742585,2020-04-19 15:09:02,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-C7QK-AW8Z-25A6-4BMJB,2.0,0.0441
5040960923568991001,742471,2020-04-19 08:00:46,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-27EZ-VZHR-MFU4-ESL6P,10.0,0.0147
9821900580306280300,742149,2020-04-18 10:14:22,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-F6A3-69HD-FQ65-HXSHY,10.0,0.05145
7324215355268373033,741921,2020-04-17 18:39:27,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-GKYV-KZHF-2V96-2FL28,11.0,0.05145
12536772270397998436,740707,2020-04-14 09:38:41,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-GKYV-KZHF-2V96-2FL28,6.0,0.03675
764311970582840391,740586,2020-04-14 01:34:10,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-GKYV-KZHF-2V96-2FL28,3.0,0.0588
3308866749255428951,738239,2020-04-07 11:48:30,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-GKYV-KZHF-2V96-2FL28,4.0,0.0588
11416963927122939923,736921,2020-04-03 19:22:23,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0588
1752446131615076201,735364,2020-03-30 10:40:19,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-GKYV-KZHF-2V96-2FL28,1.0,0.05145
10427453303050512327,724107,2020-02-27 22:51:36,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-GNGK-F7RG-FJDK-2DBVH,14.0,0.03675
10633107782357357873,720537,2020-02-17 23:11:46,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-HYEW-ANTZ-CCY9-8P43F,24.0,0.0147
10918104936907598465,719362,2020-02-14 16:26:37,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-GKYV-KZHF-2V96-2FL28,17.0,0.0441
13207593187333178517,718456,2020-02-12 03:30:16,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-GKYV-KZHF-2V96-2FL28,16.0,0.0588
6773524570679341501,717877,2020-02-10 12:21:19,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-GKYV-KZHF-2V96-2FL28,1.0,0.05145
5035953131612134962,717180,2020-02-08 13:38:13,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-GP9F-N3RZ-6XR2-HNERE,15.0,0.02205
7257724382577855016,715193,2020-02-03 00:15:25,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-GKYV-KZHF-2V96-2FL28,10.0,0.03675
9022747230640329239,714776,2020-02-01 20:13:33,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-GKYV-KZHF-2V96-2FL28,4.0,0.0588
8165061403681020018,713949,2020-01-30 12:29:17,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-UV85-4HBJ-AAMM-CHDHZ,3.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKYV-KZHF-2V96-2FL28,10.0,0.08085
