ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2J2S-63QV-EWVT-96PG5,1e-08,0.46305
60956479077744618,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2J2S-63QV-EWVT-96PG5,1e-07,1.0
219232037225579443,410250,2017-10-02 19:41:34,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4234742870431094371,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,0.10987188,1.0
3376415034587255060,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,4.33179909,1.0
12283611316795412577,384518,2017-07-22 17:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,1.26885077,1.0
16384385488480281481,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,5.0800205,1.0
18311973189505319924,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,1.730552,1.0
16730904879415926395,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,7.22739156,1.0
7920797614895696812,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,2.75533028,1.0
1657676085478511828,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,0.58081237,1.0
7088287124806866815,381261,2017-07-13 07:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,3.21445595,1.0
2173350724516193738,380886,2017-07-12 05:49:04,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3216369879925953022,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,3.3468679,1.0
5447418724000365620,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-E925-FACX-C2X8-49772,0.0,1.0
4400494536166566981,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,0.07545141,1.0
14443618083276949319,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,5.23545265,1.0
16637366018665768086,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,4.28031979,1.0
6796935032200097133,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,0.56836401,1.0
388657131154157969,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,6.93680001,1.0
11344603773434204924,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,13.80525786,1.0
12876541765918381041,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,1.53996985,1.0
1977391683046973177,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,3.47806389,1.0
7785039235866387847,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2J2S-63QV-EWVT-96PG5,2.71853902,1.0
16446355415490162699,374826,2017-06-25 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,0.45710358,1.0
4218337086425169013,374694,2017-06-24 22:54:53,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12674535727210227395,374678,2017-06-24 21:53:04,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11218723802823756892,374571,2017-06-24 14:36:10,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1323060810948965145,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,0.33098362,1.0
14106870961244179131,361078,2017-05-17 21:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,7.23378003,1.0
490524806243035776,354071,2017-04-28 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,1.25672856,1.0
828234223036951452,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,2.0,1.0001
4290507492783088530,343230,2017-03-28 22:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,4.03268587,1.0
13284705395884819262,342156,2017-03-25 22:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,15.65866255,1.0
13228323289882732642,340851,2017-03-22 07:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,0.91254026,1.0
6504563557729547738,340246,2017-03-20 14:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,7.60076742,1.0
7421565103153563856,339862,2017-03-19 12:32:37,Ordinary Payment,S-2J2S-63QV-EWVT-96PG5,S-XKVB-C2GW-66GH-8XHYB,1457.0,1.0
18115818966910538743,339097,2017-03-17 09:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,0.90287501,1.0
2369294272537930122,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,0.61964264,1.0
7249860180229931127,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,0.92459619,1.0
9853561915867446926,337921,2017-03-14 02:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,47.62658754,1.0
14917714108262152953,337561,2017-03-13 02:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,323.48376323,1.0
17407139370488366393,337477,2017-03-12 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,2.8643946,1.0
17756980585959741179,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,18.61575323,1.0
3657925874612101977,335866,2017-03-08 09:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,32.50730457,1.0
13471728894241298426,335505,2017-03-07 08:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,10.15711072,1.0
17270172835838883375,335147,2017-03-06 08:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,18.17219838,1.0
854933760474639855,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,1.0,1.0
5732837083135539959,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,1.0,2.0
15983123667908640891,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,1.0,3.0
4172006514745347898,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,2.0,2.0
10412786874375265050,334787,2017-03-05 08:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,3.61717195,1.0
16785185261871969430,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,3.0,3.0
10338019113648940705,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,2.0,2.0
256802561207974179,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,2.0,2.0
15492562022159243665,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
8957017454875682514,334411,2017-03-04 07:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,13.54496623,1.0
16975384909479115698,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,3.0,3.0
14919958361923603823,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,20.0,1.0
3087499659457629916,334047,2017-03-03 06:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,10.6760572,1.0
2324107062862486722,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,2.0,1.0
18405732948695893288,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,5.0,2.0
16451494555494034705,333403,2017-03-01 11:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,0.59056638,1.0
4049915142902478695,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,67.29479386,1.0
4972001596122659757,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,6.0,5.0
783095125535646148,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,7.74628841,1.0
6245475133710605709,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,5.0,5.0
16572438503754522622,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,61.82448058,1.0
3997240291150784525,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,2.0,2.0
16585159825087599516,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,4.0,4.0
9411410224060801189,331784,2017-02-24 22:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,10.32795309,1.0
3800210245831829584,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J2S-63QV-EWVT-96PG5,2.0,1.0
13984162095699247554,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,12.03048376,1.0
10398954260586600715,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.28038661,1.0
9534514625453276168,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,23.06385724,1.0
18428469801211001387,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,10.0,2.0
17953187549131050873,329984,2017-02-19 22:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,11.35429871,1.0
10116289535110575436,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,1.08543241,1.0
8572603179296577101,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,2.0,2.0
7987728708495258384,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,3.0,2.0
15623311331559165567,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,10.0,6.0
11691320430828264728,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,10.0,6.0
3333684119356635835,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,6.0,6.0
2608148825882624791,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,48.28239038,1.0
2550806466443976555,328978,2017-02-17 02:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.64206717,1.0
17661086699623099872,328976,2017-02-17 02:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.39165644,1.0
350828126909156249,328976,2017-02-17 02:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.23680621,1.0
4270212538572534918,328976,2017-02-17 02:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.51511049,1.0
12988746937897123400,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
2181530598423076284,328599,2017-02-16 01:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,12.01040184,1.0
15315852310134006321,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
13336759635868542815,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,12.0,1.0
8798009409689057598,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,7.0,3.0
13897896262740486275,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,10.0,3.0
3435013304822541030,328236,2017-02-15 01:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,36.13036763,1.0
9686992711614100488,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,10.0,3.0
745945495036312582,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,20.0,1.0
181047068186272801,327877,2017-02-14 00:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,5.04376081,1.0
12611602798762827521,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J2S-63QV-EWVT-96PG5,10.0,1.0
13177636133913229572,327511,2017-02-13 00:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.45709977,1.0
7193016673569009114,327135,2017-02-11 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,5.5219345,1.0
8459559911476150285,326423,2017-02-09 22:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,9.94683691,1.0
7505542600421991548,326065,2017-02-08 22:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.75886622,1.0
1717534661085975560,325699,2017-02-07 22:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,7.8838204,1.0
4478072855680141345,325341,2017-02-06 22:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,4.30347427,1.0
17322957830952565839,324976,2017-02-05 22:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,25.06051628,1.0
2963068277545315650,324612,2017-02-04 21:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,15.57196434,1.0
7284693760014336752,324253,2017-02-03 21:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,30.95724698,1.0
8374776181980163003,323858,2017-02-02 18:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,22.87239734,1.0
1723204833637772598,323495,2017-02-01 19:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,12.78848922,1.0
1981252482509990188,323110,2017-01-31 17:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,48.89696727,1.0
4696222521036362648,322720,2017-01-30 14:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,16.17342295,1.0
2526014685108662074,322056,2017-01-28 18:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,6.80217159,1.0
7979277315926444561,321734,2017-01-27 20:18:43,Ordinary Payment,S-2J2S-63QV-EWVT-96PG5,S-XKVB-C2GW-66GH-8XHYB,7000.0,1.0
12816910864476362960,321715,2017-01-27 19:24:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2J2S-63QV-EWVT-96PG5,148.0,1.0
4530488510692469132,321708,2017-01-27 18:42:04,Ordinary Payment,S-2J2S-63QV-EWVT-96PG5,S-XKVB-C2GW-66GH-8XHYB,500.0,1.0
10488411308501509369,321514,2017-01-27 06:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,1.33190042,1.0
899174006898873619,321317,2017-01-26 16:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
873981440710270168,321086,2017-01-26 00:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,7.96858597,1.0
8385466896513683173,320724,2017-01-25 00:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,9.19694366,1.0
1372590861562483749,320358,2017-01-24 00:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,88.55818192,1.0
2737597897056792817,320000,2017-01-23 00:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,17.1304109,1.0
11932958639309113208,319481,2017-01-21 13:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,85.35161944,1.0
3986588330684130358,319249,2017-01-20 21:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
12382470453429199865,319245,2017-01-20 21:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
11272270173589080395,319111,2017-01-20 12:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,1148.99525137,1.0
433042344275388531,319042,2017-01-20 07:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,19.24942597,1.0
2595694709893993641,318678,2017-01-19 07:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,14.58862392,1.0
4838564819828223031,318317,2017-01-18 06:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,25.72003512,1.0
5091744917204998335,317953,2017-01-17 06:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,27.86130963,1.0
6428346576865483892,317127,2017-01-14 23:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,22.42813227,1.0
9217884061029416639,316764,2017-01-13 22:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,21.80330894,1.0
7948300683469965113,316410,2017-01-12 22:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,10.03064186,1.0
11564986474090539384,316049,2017-01-11 22:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,15.73937868,1.0
12280061664727586954,315676,2017-01-10 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,27.07250495,1.0
7538310396846776865,314518,2017-01-07 15:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,120.04536274,1.0
13910927774378010126,313859,2017-01-05 19:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,5.66989033,1.0
10879759195124707660,313664,2017-01-05 06:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
11868008418365077122,313664,2017-01-05 06:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
5120058740525360282,313664,2017-01-05 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
13568261943890827929,313002,2017-01-03 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,5.47890428,1.0
11609035321564443342,311786,2016-12-31 01:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,6.41907542,1.0
1959245714434199354,311426,2016-12-30 00:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,12.13626967,1.0
4271900217138090527,311067,2016-12-29 00:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,1.90667373,1.0
3911969507864173654,310524,2016-12-27 12:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,7.56419259,1.0
14157525622289530116,310084,2016-12-26 07:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.75523452,1.0
17464845227192722238,309721,2016-12-25 06:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,6.99442263,1.0
11621003877576227075,309357,2016-12-24 05:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,231.73869623,1.0
11428662366825459014,308459,2016-12-21 17:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,22.71536419,1.0
12596583090937127237,307968,2016-12-20 08:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,28.89285795,1.0
10677684592422778517,307486,2016-12-19 00:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,67.97643815,1.0
12374171103133707844,307127,2016-12-18 00:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,54.01548408,1.0
12396694443324766768,306400,2016-12-15 23:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,27.3440349,1.0
10651166192471081953,306039,2016-12-14 23:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,15.36400299,1.0
17613489432958717364,305672,2016-12-13 22:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,15.83900805,1.0
996577258803227014,305310,2016-12-12 22:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,115.41910222,1.0
8720217211837254282,304952,2016-12-11 22:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,20.68773196,1.0
9457750173835050530,304570,2016-12-10 20:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,33.08861557,1.0
7374559660263402209,304210,2016-12-09 20:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,132.60304913,1.0
18417271308927466671,303838,2016-12-08 19:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,157.1962283,1.0
