ID,Height,timestamp,Type,From,To,Amount,Fee
7984248163285443575,780417,2020-08-03 04:25:20,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0294
11730268405909818961,740662,2020-04-14 06:18:00,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-FE5D-GNEE-KTBP-8K5VY,1.0,0.05145
14224132198740397314,740391,2020-04-13 12:29:27,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.05145
2300994477177734103,739815,2020-04-11 21:00:43,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0294
16068627599545049486,739519,2020-04-11 01:28:46,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0294
11813946092052248305,736116,2020-04-01 13:24:30,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-T5CS-QLFP-F3MS-GV39J,1.0,0.05145
8734096936584557063,734610,2020-03-28 08:20:37,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.03675
9851879993244683006,733768,2020-03-25 23:34:22,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-CHJZ-YCG3-7FKZ-3LY9P,33.0,0.02205
2029067498708143536,733054,2020-03-23 23:38:14,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-5WMY-6N6A-VZPS-98ZBV,6.0,0.0588
7781565956416667903,732818,2020-03-23 07:32:21,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-5WMY-6N6A-VZPS-98ZBV,16.0,0.02205
14585448110871405805,732605,2020-03-22 17:46:24,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-XJHG-UCQ4-K7B5-HVMXU,10.0,0.00735
7357901558711787074,731762,2020-03-20 09:17:51,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-5WMY-6N6A-VZPS-98ZBV,3.0,0.0588
4498776366885869309,731421,2020-03-19 10:07:26,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-5WMY-6N6A-VZPS-98ZBV,9.0,0.0147
18052308509365361948,730695,2020-03-17 09:40:32,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-W34M-B567-4UAG-4AEQS,9.0,0.0294
6894524351854442646,729599,2020-03-14 08:10:07,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-5WMY-6N6A-VZPS-98ZBV,14.0,0.0294
14702453653751290639,728759,2020-03-11 23:25:35,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-FHTA-4R3N-EJC2-DX4LM,48.0,0.02205
7558709344365687370,728634,2020-03-11 15:09:37,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.02205
4679095595242688331,726971,2020-03-06 23:26:18,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-5WMY-6N6A-VZPS-98ZBV,45.0,0.0147
14109160384331514984,726309,2020-03-05 02:40:44,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0294
1988149095875268884,725321,2020-03-02 08:33:52,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-5WMY-6N6A-VZPS-98ZBV,2.0,0.02205
7153985731281275762,721619,2020-02-20 23:53:01,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-5WMY-6N6A-VZPS-98ZBV,3.0,0.03675
7484157453693493729,720784,2020-02-18 15:27:42,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.05145
7198395460243042842,718805,2020-02-13 02:55:00,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-5WMY-6N6A-VZPS-98ZBV,4.0,0.02205
5415550374283753136,717405,2020-02-09 04:51:51,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-TH4S-ZXYT-TNF9-93C6R,6.0,0.05145
7242539641835797113,716609,2020-02-06 23:09:52,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-5WMY-6N6A-VZPS-98ZBV,2.0,0.0294
9393469779920207639,716111,2020-02-05 13:37:20,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-5WMY-6N6A-VZPS-98ZBV,4.0,0.0294
1419049377835274478,716099,2020-02-05 12:42:52,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-JRDF-L9AP-4VZ4-58TJE,12.0,0.03675
864780187387470687,715908,2020-02-05 00:12:42,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-4WUR-Y3Q5-ENG5-8TQQE,19.0,0.0294
10740839473738692540,715831,2020-02-04 19:18:25,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0441
16102216391751774750,715504,2020-02-03 21:07:01,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-5WMY-6N6A-VZPS-98ZBV,4.0,0.0588
1516300722881043128,715009,2020-02-02 11:48:38,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-5WMY-6N6A-VZPS-98ZBV,12.0,0.03675
3266171815265342229,715006,2020-02-02 11:39:12,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0147
9842638952323616653,714689,2020-02-01 14:26:15,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-5WMY-6N6A-VZPS-98ZBV,5.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WMY-6N6A-VZPS-98ZBV,10.0,0.06615
