ID,Height,timestamp,Type,From,To,Amount,Fee
6761955292581209162,779724,2020-08-01 06:00:47,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.06615
18057932355857077148,741293,2020-04-16 00:40:40,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.0441
13768915640348450952,740181,2020-04-12 22:17:59,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.0588
17486696489209933054,739600,2020-04-11 07:07:30,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-ZC47-NZ5J-2NA5-9TGU6,8.0,0.0147
510686363695573797,737887,2020-04-06 12:10:30,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-2JGJ-2ZMB-6FMP-7Y7GA,11.0,0.03675
13962785441790078440,737094,2020-04-04 06:42:03,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.02205
15214045162902341161,736650,2020-04-03 01:06:21,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.0294
18372019747848506111,735304,2020-03-30 06:41:53,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-UYAW-7K73-8JNZ-6GTN4,2.0,0.05145
6845321040683909923,735060,2020-03-29 14:19:16,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.0147
10166286091451098951,734876,2020-03-29 01:57:23,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-3QSX-R8PP-AMJN-AX425,11.0,0.03675
2461486247659841593,734575,2020-03-28 06:05:25,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.00735
2284785332080577527,734054,2020-03-26 18:41:36,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-2JGJ-2ZMB-6FMP-7Y7GA,9.0,0.03675
8278664561445821855,733844,2020-03-26 04:29:57,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-MHGR-R7ZA-YKK3-2HWQS,1.0,0.03675
8498391763298607735,730241,2020-03-16 03:09:29,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-WU3E-4TT2-UEAB-DE4TD,18.0,0.03675
15940963065044308302,729777,2020-03-14 20:13:26,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-E2J4-RFDM-9KUT-E7U5R,30.0,0.0441
2532518076456022932,728943,2020-03-12 12:20:13,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-VCBN-WEMC-SWL3-C6L7D,8.0,0.0147
10091061255927120294,728671,2020-03-11 17:41:04,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.0147
267551483598456115,728196,2020-03-10 09:46:26,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.0441
17870222836651137471,725894,2020-03-03 22:51:01,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-T9ZS-TEG7-GE3P-EJP5E,11.0,0.0588
1989943560674893654,724918,2020-03-01 05:40:10,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-4JA4-BKJ3-X9W2-7SHB8,5.0,0.0294
5713597522200371076,724691,2020-02-29 14:35:17,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-2JGJ-2ZMB-6FMP-7Y7GA,63.0,0.0294
11836810714011852685,724271,2020-02-28 10:14:35,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-2JGJ-2ZMB-6FMP-7Y7GA,8.0,0.0441
6326471654667750843,722927,2020-02-24 15:27:19,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.03675
3206362867216166846,722404,2020-02-23 04:35:46,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-3E8Y-27S3-XHKZ-H255G,1.0,0.03675
4092712021528049216,722333,2020-02-22 23:23:42,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-3GSW-K247-GXPM-DJHMH,5.0,0.0147
12655118553995730419,722208,2020-02-22 15:23:59,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-2JGJ-2ZMB-6FMP-7Y7GA,7.0,0.00735
6846109222375500447,716270,2020-02-06 00:15:31,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-UWDY-AYVK-WTU2-24W5A,17.0,0.03675
9115643382615754453,715711,2020-02-04 10:39:00,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-TVTS-V4GW-QF4R-64HEF,4.0,0.0441
14529299900350338260,715431,2020-02-03 15:55:33,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-2JGJ-2ZMB-6FMP-7Y7GA,14.0,0.0147
4218082709529772619,714679,2020-02-01 13:45:55,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.00735
10874296270111695588,714514,2020-02-01 02:26:27,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-2JGJ-2ZMB-6FMP-7Y7GA,3.0,0.02205
2633012787282964449,714120,2020-01-31 00:26:05,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.02205
16499575201874010770,713744,2020-01-29 22:41:43,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-NLK8-DGUV-XSN3-GBHNH,3.0,0.0441
17756514858718286500,713254,2020-01-28 14:08:03,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-2JGJ-2ZMB-6FMP-7Y7GA,3.0,0.0441
17791231482429383677,712709,2020-01-27 01:40:10,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-72V5-L2W2-X7M9-GEW66,5.0,0.05145
5012163751524454825,712451,2020-01-26 08:04:35,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.05145
12857909099963203839,712010,2020-01-25 02:13:13,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.0441
16462078090049294905,711988,2020-01-25 01:11:32,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-ZPYA-8KEB-UH3C-65VQJ,2.0,0.0441
1770659839157197332,710275,2020-01-20 06:16:09,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-2JGJ-2ZMB-6FMP-7Y7GA,6.0,0.0294
8727059437033311539,710152,2020-01-19 21:57:57,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.02205
3011936057912201223,710148,2020-01-19 21:50:44,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-LPBT-LZTW-2ZXH-CWQQ8,2.0,0.03675
14132761424322397207,709847,2020-01-19 01:29:58,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0294
18336652515276660531,709695,2020-01-18 15:11:29,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-57CE-9VZM-YNW7-D8RZ8,5.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2JGJ-2ZMB-6FMP-7Y7GA,10.0,0.03675
