ID,Height,timestamp,Type,From,To,Amount,Fee
9258840842679407969,558675,2018-11-22 01:54:04,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-3TJW-R7K4-BAJ3-E2VZG,143.73288273,0.00735
2286891943091919885,557575,2018-11-18 23:52:32,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-L8WM-TSS4-Y4E5-FE24E,0.00735,0.00735
2614294577095568439,557572,2018-11-18 23:33:20,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
5723436778347448165,557570,2018-11-18 23:28:40,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
11251540121870226010,557565,2018-11-18 23:11:57,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.00735
10568936154367724221,557564,2018-11-18 23:11:41,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
3427529379388182523,557564,2018-11-18 23:11:41,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.00735
15363210395873251703,557561,2018-11-18 23:06:34,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
2512915086735410725,557559,2018-11-18 23:02:18,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.00735
2861759993764063826,557559,2018-11-18 23:02:18,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
6958627160943436311,557555,2018-11-18 22:53:52,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
12565399702764553406,557554,2018-11-18 22:53:18,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0147
8388710944775629546,557554,2018-11-18 22:53:18,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0147
3246209309081261692,557553,2018-11-18 22:52:48,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
15646210786463835076,557541,2018-11-18 22:11:21,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
7315087172256424286,557541,2018-11-18 22:11:21,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0147
7370174069649444959,557541,2018-11-18 22:11:21,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0147
3093304706676560262,557539,2018-11-18 22:07:08,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
7193950783633713411,557539,2018-11-18 22:07:08,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
8111711966484226151,557539,2018-11-18 22:07:08,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0147
372806289263914764,557538,2018-11-18 21:59:20,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.02205
12182223381497667775,557535,2018-11-18 21:51:08,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-M89K-8TQS-VLZD-ESHYG,0.00735,0.03675
7999309664335407118,557535,2018-11-18 21:51:08,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.0294
11580671975269867555,557526,2018-11-18 21:17:13,Ordinary Payment,S-TLKT-ARGT-JL62-FAJH7,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0441
18018117501724475856,557526,2018-11-18 21:17:13,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.0441
14038044210472379930,557525,2018-11-18 21:15:58,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.05145
5064471127744351380,557525,2018-11-18 21:15:58,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0441
6416392651556671782,557525,2018-11-18 21:15:58,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.05145
10060054439040408835,557388,2018-11-18 11:36:42,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.05145
1331073825092913770,557333,2018-11-18 08:33:49,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.05145
2569968158797695491,557312,2018-11-18 06:39:21,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.05145
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-XM93-S2Z7-JHYK-GTYRN,1.62393695,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-XM93-S2Z7-JHYK-GTYRN,0.30214467,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-XM93-S2Z7-JHYK-GTYRN,0.81593417,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-XM93-S2Z7-JHYK-GTYRN,1.60257791,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-XM93-S2Z7-JHYK-GTYRN,1.79980968,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-XM93-S2Z7-JHYK-GTYRN,2.27294146,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-XM93-S2Z7-JHYK-GTYRN,0.14916401,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-XM93-S2Z7-JHYK-GTYRN,0.40517681,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-XM93-S2Z7-JHYK-GTYRN,0.52588417,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-XM93-S2Z7-JHYK-GTYRN,1.52127423,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XM93-S2Z7-JHYK-GTYRN,0.32229821,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-XM93-S2Z7-JHYK-GTYRN,0.16000229,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-XM93-S2Z7-JHYK-GTYRN,0.76001359,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-XM93-S2Z7-JHYK-GTYRN,0.68818737,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-XM93-S2Z7-JHYK-GTYRN,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-XM93-S2Z7-JHYK-GTYRN,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-XM93-S2Z7-JHYK-GTYRN,1.69933195,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-XM93-S2Z7-JHYK-GTYRN,1.74866223,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-XM93-S2Z7-JHYK-GTYRN,1.68142566,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-XM93-S2Z7-JHYK-GTYRN,0.77277098,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-XM93-S2Z7-JHYK-GTYRN,1.24263131,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-XM93-S2Z7-JHYK-GTYRN,1.59224917,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-XM93-S2Z7-JHYK-GTYRN,1.59940529,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-XM93-S2Z7-JHYK-GTYRN,1.68802062,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-XM93-S2Z7-JHYK-GTYRN,3.77443399,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-XM93-S2Z7-JHYK-GTYRN,1.24111278,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-XM93-S2Z7-JHYK-GTYRN,0.93428845,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-XM93-S2Z7-JHYK-GTYRN,1.72599938,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-XM93-S2Z7-JHYK-GTYRN,2.81835588,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XM93-S2Z7-JHYK-GTYRN,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-XM93-S2Z7-JHYK-GTYRN,0.15154426,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-XM93-S2Z7-JHYK-GTYRN,0.21742613,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-XM93-S2Z7-JHYK-GTYRN,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-XM93-S2Z7-JHYK-GTYRN,0.79320189,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-XM93-S2Z7-JHYK-GTYRN,3.03922067,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-XM93-S2Z7-JHYK-GTYRN,0.6803232,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-XM93-S2Z7-JHYK-GTYRN,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-XM93-S2Z7-JHYK-GTYRN,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-XM93-S2Z7-JHYK-GTYRN,0.40704657,0.02205
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-XM93-S2Z7-JHYK-GTYRN,1.54919057,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-XM93-S2Z7-JHYK-GTYRN,0.2940202,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-XM93-S2Z7-JHYK-GTYRN,0.49967151,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-XM93-S2Z7-JHYK-GTYRN,1.63420076,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-XM93-S2Z7-JHYK-GTYRN,1.34989905,0.02205
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-XM93-S2Z7-JHYK-GTYRN,0.79093759,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-XM93-S2Z7-JHYK-GTYRN,1.76137484,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-XM93-S2Z7-JHYK-GTYRN,1.2509544,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-XM93-S2Z7-JHYK-GTYRN,2.49479399,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XM93-S2Z7-JHYK-GTYRN,0.99788668,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XM93-S2Z7-JHYK-GTYRN,5.78987507,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-XM93-S2Z7-JHYK-GTYRN,0.12964465,0.00735
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-XM93-S2Z7-JHYK-GTYRN,1.12133622,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-XM93-S2Z7-JHYK-GTYRN,2.15871778,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-XM93-S2Z7-JHYK-GTYRN,0.93297663,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-XM93-S2Z7-JHYK-GTYRN,0.31976313,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-XM93-S2Z7-JHYK-GTYRN,1.06224328,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-XM93-S2Z7-JHYK-GTYRN,0.28419258,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-XM93-S2Z7-JHYK-GTYRN,0.72852136,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-XM93-S2Z7-JHYK-GTYRN,3.06389764,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-XM93-S2Z7-JHYK-GTYRN,0.3829603,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-XM93-S2Z7-JHYK-GTYRN,0.20702901,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XM93-S2Z7-JHYK-GTYRN,0.09931263,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-XM93-S2Z7-JHYK-GTYRN,0.07928205,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XM93-S2Z7-JHYK-GTYRN,0.13511806,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-XM93-S2Z7-JHYK-GTYRN,0.44224413,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-XM93-S2Z7-JHYK-GTYRN,0.8612406,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-XM93-S2Z7-JHYK-GTYRN,0.70658098,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-XM93-S2Z7-JHYK-GTYRN,0.56496381,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-XM93-S2Z7-JHYK-GTYRN,0.59242424,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-XM93-S2Z7-JHYK-GTYRN,2.14931918,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-XM93-S2Z7-JHYK-GTYRN,2.1932598,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-XM93-S2Z7-JHYK-GTYRN,1.41518425,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-XM93-S2Z7-JHYK-GTYRN,2.23713249,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-XM93-S2Z7-JHYK-GTYRN,1.92831724,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-XM93-S2Z7-JHYK-GTYRN,1.37259574,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-XM93-S2Z7-JHYK-GTYRN,0.3880031,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-XM93-S2Z7-JHYK-GTYRN,0.75236024,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XM93-S2Z7-JHYK-GTYRN,0.44995758,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-XM93-S2Z7-JHYK-GTYRN,1.6700231,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-XM93-S2Z7-JHYK-GTYRN,0.86204408,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-XM93-S2Z7-JHYK-GTYRN,1.43962369,0.02205
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-XM93-S2Z7-JHYK-GTYRN,1.8815236,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-XM93-S2Z7-JHYK-GTYRN,1.30346573,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-XM93-S2Z7-JHYK-GTYRN,0.60838983,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XM93-S2Z7-JHYK-GTYRN,0.49852871,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-XM93-S2Z7-JHYK-GTYRN,4.2747388,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-XM93-S2Z7-JHYK-GTYRN,1.06181467,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-XM93-S2Z7-JHYK-GTYRN,0.86651066,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-XM93-S2Z7-JHYK-GTYRN,0.18421377,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-XM93-S2Z7-JHYK-GTYRN,1.74757821,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-XM93-S2Z7-JHYK-GTYRN,1.79886125,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-XM93-S2Z7-JHYK-GTYRN,4.55742556,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-XM93-S2Z7-JHYK-GTYRN,0.07362324,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-XM93-S2Z7-JHYK-GTYRN,3.06167182,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-XM93-S2Z7-JHYK-GTYRN,0.17515413,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-XM93-S2Z7-JHYK-GTYRN,1.95633972,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-XM93-S2Z7-JHYK-GTYRN,2.11811492,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-XM93-S2Z7-JHYK-GTYRN,0.08462031,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-XM93-S2Z7-JHYK-GTYRN,0.37840528,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-XM93-S2Z7-JHYK-GTYRN,1.473947,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-XM93-S2Z7-JHYK-GTYRN,1.24425443,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-XM93-S2Z7-JHYK-GTYRN,2.52944506,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-XM93-S2Z7-JHYK-GTYRN,1.35947405,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-XM93-S2Z7-JHYK-GTYRN,0.84553038,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-XM93-S2Z7-JHYK-GTYRN,2.06831569,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XM93-S2Z7-JHYK-GTYRN,0.39459901,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-XM93-S2Z7-JHYK-GTYRN,0.59091277,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XM93-S2Z7-JHYK-GTYRN,0.89348354,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-XM93-S2Z7-JHYK-GTYRN,1.02910192,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-XM93-S2Z7-JHYK-GTYRN,1.00976799,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-XM93-S2Z7-JHYK-GTYRN,2.93659213,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-XM93-S2Z7-JHYK-GTYRN,1.93184382,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-XM93-S2Z7-JHYK-GTYRN,2.1949014,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-XM93-S2Z7-JHYK-GTYRN,2.36153854,0.00735
4388009680695897960,541146,2018-10-04 00:33:00,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-XM93-S2Z7-JHYK-GTYRN,0.00341692,0.0147
15633427362327341931,540799,2018-10-03 01:22:22,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-SMQP-L49B-T6V3-CZBKD,0.62635122,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XM93-S2Z7-JHYK-GTYRN,1.0,0.0294
