ID,Height,timestamp,Type,From,To,Amount,Fee
651806927599654913,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKAT-X3WV-763S-BHPKM,0.0,1.0
8428353213996578714,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKAT-X3WV-763S-BHPKM,0.0,1.0
18261709222675747833,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKAT-X3WV-763S-BHPKM,0.0,1.0
12032020102909590438,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKAT-X3WV-763S-BHPKM,0.0,1.0
9795838487710676888,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKAT-X3WV-763S-BHPKM,0.0,1.0
5992661317190403826,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKAT-X3WV-763S-BHPKM,0.0,1.0
18092848389459309036,21646,2014-10-11 00:55:31,Ordinary Payment,S-LKAT-X3WV-763S-BHPKM,S-WXYJ-X9G6-59JK-BBFY9,25248.0,25.0
15452377912504369149,19407,2014-10-04 18:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
13541285568257480326,19358,2014-10-04 15:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,287.61,1.0
6120381346849057760,19331,2014-10-04 13:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,282.955,1.0
9587979548453346369,19299,2014-10-04 11:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,292.265,1.0
12947946642893372282,19283,2014-10-04 10:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
6553415478862878924,19259,2014-10-04 09:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
2373434175818704951,19223,2014-10-04 06:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
18148445874521794456,19190,2014-10-04 04:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
11163756377008138517,19159,2014-10-04 01:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
15894487396174872496,19134,2014-10-04 00:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
12518793330534878249,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
14011535384783176997,19095,2014-10-03 21:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
2919460504958653934,19071,2014-10-03 20:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
3268315848939328134,19060,2014-10-03 19:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
17483021777315539809,19020,2014-10-03 17:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
17516247043903541779,18972,2014-10-03 13:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,287.61,1.0
7875369535544139834,18925,2014-10-03 10:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
3418360380102544591,18859,2014-10-03 06:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
7365352305800424180,18841,2014-10-03 04:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
7304461196729227638,18812,2014-10-03 02:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
16737056398495483844,18763,2014-10-02 23:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
13837981665110788937,18752,2014-10-02 22:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
8916495134542270279,18737,2014-10-02 21:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
4500660537815910268,18702,2014-10-02 19:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
13325924014665405861,18648,2014-10-02 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
4581458141827740112,18609,2014-10-02 12:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
9488842160391652310,18565,2014-10-02 10:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
5576084341886176916,18532,2014-10-02 08:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
4492110937781286177,18496,2014-10-02 05:46:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
6676930414703398614,18473,2014-10-02 04:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
4804391893465982469,18453,2014-10-02 03:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
13824742996019863820,18409,2014-10-01 23:17:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
9899034525079980751,18385,2014-10-01 22:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
15038494607573221029,18361,2014-10-01 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
6963120322914737357,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
5888970898495038881,18323,2014-10-01 18:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
3046696247881247171,18291,2014-10-01 15:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
312085711115488676,18260,2014-10-01 13:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
10692378128952173491,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
9323921386550155965,18193,2014-10-01 09:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
5997849121521985217,18163,2014-10-01 07:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
14758770602892400633,18115,2014-10-01 04:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
1590399072522401491,18082,2014-10-01 01:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
4749461316750911576,18072,2014-10-01 01:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
3659072725288699110,18045,2014-09-30 23:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
12166900518657162407,17998,2014-09-30 20:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
9218965401970336170,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
3618495105357967847,17925,2014-09-30 15:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
4219559348723821608,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
15261474599297296421,17829,2014-09-30 09:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
7697474128505228449,17778,2014-09-30 05:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
13969075883358195753,17719,2014-09-30 01:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
1914346007465575846,17675,2014-09-29 22:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,287.61,1.0
1526148325113251771,17662,2014-09-29 21:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
8917584532462805272,17627,2014-09-29 19:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
12473146819483584323,17592,2014-09-29 17:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,292.265,1.0
7309433041560547009,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,296.92,1.0
6789683240723007336,17509,2014-09-29 11:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
2118904700994103911,17476,2014-09-29 09:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,292.265,1.0
1053641636233823100,17447,2014-09-29 07:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
8575734083643991907,17417,2014-09-29 05:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
5143497007785478309,17382,2014-09-29 02:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
6237666831180309135,17342,2014-09-29 00:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
10883932944912617789,17293,2014-09-28 20:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
3169929913598285546,17250,2014-09-28 18:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
18108961502431248747,17202,2014-09-28 14:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
49078399484236671,17162,2014-09-28 12:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
7327343167657091025,17146,2014-09-28 11:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
1962385407734522536,17086,2014-09-28 07:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
12824572669586709232,17065,2014-09-28 05:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
1597763929042824251,17026,2014-09-28 03:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
18212252433306608281,16983,2014-09-28 00:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
1260898326511970637,16963,2014-09-27 22:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
10610797557148410627,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
6758890360203881281,16913,2014-09-27 19:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
5588237605406558277,16882,2014-09-27 17:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
10039342633025733794,16852,2014-09-27 15:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
16569399006687583007,16609,2014-09-26 22:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
7066538727322335243,16598,2014-09-26 22:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,292.265,1.0
8598327470604176650,16568,2014-09-26 20:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,282.955,1.0
1752586792172347457,16122,2014-09-25 14:12:09,Ordinary Payment,S-LKAT-X3WV-763S-BHPKM,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
15752834765977988530,15684,2014-09-24 08:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
13082455600910465281,15643,2014-09-24 06:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
3978496811834335999,15619,2014-09-24 04:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
1376972400619853639,15596,2014-09-24 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,292.265,1.0
6866110215929533668,15551,2014-09-23 23:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
4013605619287398868,15500,2014-09-23 20:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
3292108530960200781,15423,2014-09-23 14:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
14437310293058635809,15392,2014-09-23 13:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
9408375364925581394,15349,2014-09-23 10:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
12747242634216650614,15339,2014-09-23 09:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
2301864950384951597,15305,2014-09-23 07:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
14793212683580418999,15255,2014-09-23 03:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
4292345197818889789,15223,2014-09-23 01:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
2789920092906068514,15179,2014-09-22 22:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
9876282290597693962,15154,2014-09-22 20:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
14827345037244582927,15111,2014-09-22 18:15:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
17826846729009169811,15091,2014-09-22 17:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
7814350391244415428,15070,2014-09-22 15:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
3113709114194124516,15023,2014-09-22 12:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
12370955247247153194,15002,2014-09-22 11:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
6749926446398807134,14969,2014-09-22 08:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
13675290765662891536,14958,2014-09-22 08:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,287.61,1.0
3804745378263280462,14886,2014-09-22 03:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
16126158459737801096,14870,2014-09-22 02:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,287.61,1.0
2327116502561349629,14844,2014-09-22 00:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
3145547881415451230,14793,2014-09-21 21:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
10015309528888411486,14746,2014-09-21 17:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
1156514709526305357,14699,2014-09-21 14:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
18050929559066547373,14677,2014-09-21 13:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,273.645,1.0
684350790328774470,14642,2014-09-21 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
10893963717160770767,14603,2014-09-21 08:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,287.61,1.0
15191833138418967322,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
1612057678067767761,14559,2014-09-21 05:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,287.61,1.0
14666348687151294128,14522,2014-09-21 03:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,282.955,1.0
5655013266748936961,14496,2014-09-21 00:57:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
8850415301933210874,14455,2014-09-20 21:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
2016825508536904545,14434,2014-09-20 20:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
13331362871507442235,14395,2014-09-20 18:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
12636632702541099183,14348,2014-09-20 15:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
6832279489009615929,14292,2014-09-20 10:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
15706970125592494639,14267,2014-09-20 09:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,250.37,1.0
7582998685581119178,14205,2014-09-20 05:27:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
17314424194979158427,14179,2014-09-20 03:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
15371692082772474749,14167,2014-09-20 02:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
11327201856943220367,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
8486753006999079569,14121,2014-09-19 23:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
5013701606729300975,14094,2014-09-19 21:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,278.3,1.0
14036447611075846791,14052,2014-09-19 19:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
6101990182418448044,14031,2014-09-19 17:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
11612774436891674514,13991,2014-09-19 15:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,282.955,1.0
3065387616555806050,13961,2014-09-19 13:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,268.99,1.0
6129062688346313417,13915,2014-09-19 09:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,259.68,1.0
4316955183729197923,13862,2014-09-19 06:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,264.335,1.0
11298911265426248217,13807,2014-09-19 02:16:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKAT-X3WV-763S-BHPKM,255.025,1.0
15160902528772497397,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-LKAT-X3WV-763S-BHPKM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16037723711597692409,13546,2014-09-18 09:19:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,269.70730943,1.0
10501796117525543433,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,315.0092555,1.0
12700754725526678082,13504,2014-09-18 06:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,176.40775458,1.0
17360463675636385904,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,596.61942005,1.0
2387490773141118192,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,43.14806069,1.0
18120496935123760280,13336,2014-09-17 18:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,264.11941968,1.0
17082629236042310252,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,146.38036993,1.0
9932920518521426064,13291,2014-09-17 16:00:27,Ordinary Payment,S-LKAT-X3WV-763S-BHPKM,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
15488504679626831617,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,1613.65758616,1.0
15995892733535667517,13273,2014-09-17 14:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,285.20396414,1.0
4360175837542872525,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,3.82245092,1.0
13661354284923436875,13202,2014-09-17 09:56:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,536.88532406,1.0
3727165310562894347,13198,2014-09-17 09:51:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,265.49015127,1.0
4570655453658922932,13180,2014-09-17 08:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,264.23402166,1.0
6125912313386067313,13163,2014-09-17 07:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,256.73934895,1.0
11934054461891302855,13146,2014-09-17 06:26:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,251.11340623,1.0
9060515086352703793,13143,2014-09-17 06:14:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,566.16172259,1.0
18330205403608567527,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,38.75492679,1.0
11112492976894158237,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,200.24678016,1.0
9529454635675636267,12971,2014-09-16 18:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,277.01343735,1.0
1792235329369265689,12935,2014-09-16 16:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKAT-X3WV-763S-BHPKM,259.87359898,1.0
