ID,Height,timestamp,Type,From,To,Amount,Fee
17469017604708972647,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85VK-XQNA-AKY3-BZQKH,1e-07,1.0
10410020766905777521,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85VK-XQNA-AKY3-BZQKH,1e-07,1.0
9972167738786312127,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85VK-XQNA-AKY3-BZQKH,1e-07,1.0
12643056280686863886,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85VK-XQNA-AKY3-BZQKH,1e-07,1.0
5525890728155044141,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,2.0,1.0001
11388632173898484784,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,1.0,1.0
18333680216063884388,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,1.0,3.0
11872453195198799278,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,2.0,2.0
10215432229127215137,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,3.0,3.0
13390828423015151392,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,2.0,2.0
18195503346401289147,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,2.0,2.0
14438908693846410866,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,3.0,1.0
4611223536872621344,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,3.0,3.0
16482552102550687989,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,20.0,1.0
16718173974769922680,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,2.0,1.0
6067427035512591412,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,5.0,2.0
3173256797016586806,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,6.0,5.0
1621055789204563685,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,5.0,5.0
8140767305180073104,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,2.0,2.0
5144116451955248757,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,4.0,4.0
575867485782264856,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85VK-XQNA-AKY3-BZQKH,2.0,1.0
10649664594538002401,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,10.0,2.0
17165305019337525965,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,2.0,2.0
8491840620590157738,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,3.0,2.0
13028381265885338213,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,10.0,6.0
11441534711661778161,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,10.0,6.0
11871777666891138995,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,6.0,6.0
2256180163961571567,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,5.0,1.0
3444914151219712232,328685,2017-02-16 06:54:13,Reward Recipient Assignment,S-85VK-XQNA-AKY3-BZQKH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13217716763137778988,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,5.0,1.0
16385047182554637792,328596,2017-02-16 01:10:51,Ordinary Payment,S-85VK-XQNA-AKY3-BZQKH,S-6X52-UY78-3NMS-99EA7,65.0,1.0
1799890947062915469,328596,2017-02-16 01:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85VK-XQNA-AKY3-BZQKH,3.0,1.0
2760509552301408758,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,12.0,1.0
3473108792801610962,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,7.0,3.0
177486655046596797,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,10.0,3.0
16729079738437139677,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,10.0,3.0
15514427216134410939,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,20.0,1.0
9325247814618124327,328017,2017-02-14 10:19:41,Reward Recipient Assignment,S-85VK-XQNA-AKY3-BZQKH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4459569938699060378,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85VK-XQNA-AKY3-BZQKH,10.0,1.0
5591090681666026698,326955,2017-02-11 10:35:21,Account Update,S-85VK-XQNA-AKY3-BZQKH,,0.0,1.0
14376245716675417256,326953,2017-02-11 10:29:50,Ordinary Payment,S-6X52-UY78-3NMS-99EA7,S-85VK-XQNA-AKY3-BZQKH,1.0,1.0
