ID,Height,timestamp,Type,From,To,Amount,Fee
17808384704437774859,779515,2020-07-31 16:05:44,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-4Y3L-HTP3-9HX5-2QU9P,18.1621,0.0588
14063408902197783220,742557,2020-04-19 13:28:53,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-UMME-UKYP-APTY-8XEUM,12.0,0.0294
13773803326092448113,740671,2020-04-14 07:20:35,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-2PGK-M8F2-FZ3D-5B9C3,1.0,0.0441
4954550510421802037,740105,2020-04-12 16:55:43,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-UMME-UKYP-APTY-8XEUM,6.0,0.05145
9477993988952283011,738189,2020-04-07 08:14:59,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.0147
15743704114609642799,736049,2020-04-01 09:01:49,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-UMME-UKYP-APTY-8XEUM,1.0,0.0441
10334339693240865825,735238,2020-03-30 02:10:12,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.0441
2877819633903967902,735017,2020-03-29 10:56:47,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-N39C-4G5W-VZFM-FBFQC,1.0,0.03675
17824516218349669381,734635,2020-03-28 10:10:45,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-V2N3-XA25-P8AC-6HZ43,1.0,0.0294
5855134485218406738,734262,2020-03-27 08:15:31,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-UMME-UKYP-APTY-8XEUM,1.0,0.03675
13876583103205290401,733789,2020-03-26 00:42:49,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-BB28-4S6E-446M-66NDL,12.0,0.02205
9448481713828544359,733368,2020-03-24 20:49:01,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-UMME-UKYP-APTY-8XEUM,14.0,0.0294
14341411150805811779,730243,2020-03-16 03:18:19,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-NAN9-FHEK-2Y8Z-4Q5CC,11.0,0.05145
1071562527226991823,730203,2020-03-16 00:18:52,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-UMME-UKYP-APTY-8XEUM,7.0,0.0441
12179847182596926744,729617,2020-03-14 09:18:01,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-DHZ9-M687-QFEW-FRH4Z,59.0,0.05145
13003683212467437137,728049,2020-03-09 23:42:02,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-UMME-UKYP-APTY-8XEUM,63.0,0.02205
7272923681060131817,725802,2020-03-03 16:43:55,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-8ZAH-HCTW-KYJZ-BUNSZ,14.0,0.0294
16272806958000648765,724586,2020-02-29 07:17:10,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-UMME-UKYP-APTY-8XEUM,8.0,0.0588
9479897365979213984,724094,2020-02-27 21:56:08,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-UMME-UKYP-APTY-8XEUM,1.0,0.05145
1577524401312247549,723948,2020-02-27 12:04:23,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0294
6137800610074472844,721444,2020-02-20 11:50:09,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-SVEZ-4KB5-3WLE-E2RDN,1.0,0.0588
2666750277025559772,721225,2020-02-19 21:22:28,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-UMME-UKYP-APTY-8XEUM,7.0,0.0147
13662822991348921584,718128,2020-02-11 05:27:55,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0441
16095014129914704108,716741,2020-02-07 08:12:59,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-VD9Y-XVK2-MUAJ-AUMVA,4.0,0.0147
14065583422970851876,716476,2020-02-06 14:18:47,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-K4M9-V5S5-PYDX-CPQN9,3.0,0.0147
5301468471862005720,713903,2020-01-30 09:38:10,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-8ZE6-E5T7-65X7-GPDDU,10.0,0.05145
4504778613347214204,713785,2020-01-30 01:44:17,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-UMME-UKYP-APTY-8XEUM,4.0,0.0441
9646208556837422754,713333,2020-01-28 19:18:56,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-UMME-UKYP-APTY-8XEUM,3.0,0.02205
2006723567217901046,713216,2020-01-28 11:23:59,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-UMME-UKYP-APTY-8XEUM,1.0,0.0294
126328890656067850,713027,2020-01-27 22:25:21,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-UMME-UKYP-APTY-8XEUM,3.0,0.05145
586522181340320537,712514,2020-01-26 12:10:15,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-4SVD-TGMR-99UP-75CGB,4.0,0.0147
1914623334665049322,712474,2020-01-26 09:57:07,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-UMME-UKYP-APTY-8XEUM,2.0,0.0294
3347570828112263749,711844,2020-01-24 15:11:38,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-UMME-UKYP-APTY-8XEUM,3.0,0.0294
2916169442573966961,711648,2020-01-24 02:08:20,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-UMME-UKYP-APTY-8XEUM,1.0,0.02205
7764405046849403944,711395,2020-01-23 09:00:54,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-UMME-UKYP-APTY-8XEUM,5.0,0.0294
4349793436870243535,711349,2020-01-23 05:44:46,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-UMME-UKYP-APTY-8XEUM,1.0,0.0147
16336777728502906352,709115,2020-01-17 00:22:21,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-G5BA-ZQV2-94G2-27AXU,2.0,0.02205
12323471326425667043,708957,2020-01-16 13:30:37,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-UMME-UKYP-APTY-8XEUM,3.0,0.02205
11834371708173354098,708586,2020-01-15 12:37:13,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.0294
885069520355286135,707909,2020-01-13 15:33:40,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-UMME-UKYP-APTY-8XEUM,1.0,0.0147
14492294122040775417,706705,2020-01-10 06:34:20,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0147
3733315805838932494,706678,2020-01-10 04:52:43,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-NL96-6F7S-36G2-G3FNQ,1.0,0.00735
2025265988326672754,706452,2020-01-09 13:34:11,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-Z7Z9-VPH9-YLHF-BNM82,10.0,0.0294
10420286600564387966,706433,2020-01-09 11:57:08,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-DSQC-EYLC-VY9J-3AJSM,14.0,0.0294
10288731737205323559,705984,2020-01-08 06:06:08,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-UMME-UKYP-APTY-8XEUM,1.0,0.02205
16579866323838694242,705767,2020-01-07 15:31:32,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-UMME-UKYP-APTY-8XEUM,2.0,0.0294
5988691896550235560,705099,2020-01-05 18:48:59,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.02205
943175392885471509,705069,2020-01-05 16:40:19,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-UMME-UKYP-APTY-8XEUM,4.0,0.0147
83144122696821476,705047,2020-01-05 15:13:16,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-HNEF-X3FF-VC53-DUY6N,3.0,0.0294
13836032746904417785,704932,2020-01-05 07:48:45,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-UMME-UKYP-APTY-8XEUM,15.0,0.02205
16702626965800391105,704786,2020-01-04 21:47:57,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-UMME-UKYP-APTY-8XEUM,2.0,0.02205
12468361582023542136,704764,2020-01-04 20:18:49,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-UMME-UKYP-APTY-8XEUM,2.0,0.0294
13465203397274615525,704752,2020-01-04 19:31:19,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-9YA9-BL32-XNW3-AHMP3,11.0,0.0294
18263460003997167573,704602,2020-01-04 09:28:54,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-UMME-UKYP-APTY-8XEUM,6.0,0.02205
1067560371058072656,704582,2020-01-04 07:56:48,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-UMME-UKYP-APTY-8XEUM,1.0,0.0147
18011718917545333934,704428,2020-01-03 21:36:26,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-UMME-UKYP-APTY-8XEUM,2.0,0.00735
4237398363159450018,704418,2020-01-03 20:45:52,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-U995-GV32-8AHK-FD8RB,3.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UMME-UKYP-APTY-8XEUM,10.0,0.00735
