ID,Height,timestamp,Type,From,To,Amount,Fee
145974612434525802,441944,2017-12-30 10:42:14,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-HK9D-P74Q-XDEJ-D6PGM,47.04507024,1.0
9731017202908192267,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
14802370422666552859,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
9045779339845218597,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
8736939235840116933,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
2299603921058262523,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
15586390522096350882,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
5942793304820365143,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
7707392888433512546,26229,2014-10-23 20:22:49,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,3400.0,3.0
17572202724411516954,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,8.41197345,1.0
11629953168759720763,25999,2014-10-23 04:50:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,164.23473731,1.0
16285468466969910702,25500,2014-10-21 19:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,88.00703847,1.0
2307481722483148813,25400,2014-10-21 12:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,22.8113625,1.0
11276053566634902865,25387,2014-10-21 11:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,109.24345278,1.0
11309492891257631918,25342,2014-10-21 09:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,102.28907989,1.0
10687205418161426061,25334,2014-10-21 08:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,107.91698409,1.0
4579755617173251611,25330,2014-10-21 08:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,114.45440582,1.0
12440220773216933615,25315,2014-10-21 07:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,105.18528373,1.0
7432549317334617696,25300,2014-10-21 05:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,74.51815376,1.0
4650615719981824922,25282,2014-10-21 04:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,118.99656944,1.0
14105029404038323706,25236,2014-10-21 01:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,100.62797351,1.0
10269224164561564515,25232,2014-10-21 01:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,158.42104968,1.0
8987065314461272098,25200,2014-10-20 23:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,4.63899131,1.0
8417923360193554282,25177,2014-10-20 22:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,109.7575416,1.0
6630419451014230517,25157,2014-10-20 20:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,541.98833684,1.0
3715381136880003770,25156,2014-10-20 20:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,103.27111491,1.0
7203533207334033502,25100,2014-10-20 16:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,55.6805512,1.0
8317405847417815479,25079,2014-10-20 15:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,100.02678837,1.0
3887697198530374140,25061,2014-10-20 14:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,105.10319323,1.0
11241347925821092689,25000,2014-10-20 09:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,15.50656324,1.0
1696160422995219810,24982,2014-10-20 08:55:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,121.73562769,1.0
7728448404755242970,24971,2014-10-20 07:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,118.45903953,1.0
2894355018227716891,24941,2014-10-20 05:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,105.78963684,1.0
8760295416666582575,24914,2014-10-20 04:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,131.56125502,1.0
7239893133078600526,24900,2014-10-20 03:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,95.35295514,1.0
10560220285457109752,24800,2014-10-19 20:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,8.48405275,1.0
3495663831536996181,24779,2014-10-19 19:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,131.11334743,1.0
15390185054819051522,24758,2014-10-19 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,100.87720716,1.0
7332746660675794725,24743,2014-10-19 16:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,159.30120289,1.0
11090483025146225601,24742,2014-10-19 16:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,158.30926878,1.0
15806547617910121747,24650,2014-10-19 10:30:11,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2900.0,3.0
12927037880695916946,24600,2014-10-19 07:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,65.08137169,1.0
894494798302880829,24561,2014-10-19 04:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,216.17187483,1.0
14802311575549017774,24559,2014-10-19 04:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,105.77265104,1.0
6462407419798528345,24532,2014-10-19 02:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,114.00952951,1.0
4807265789428031128,24515,2014-10-19 01:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,153.34664313,1.0
7869966187654225110,24507,2014-10-19 00:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,105.37558987,1.0
11110833912205079487,24500,2014-10-19 00:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,78.91767726,1.0
15558604868570009088,24483,2014-10-18 23:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,102.71046223,1.0
14452303324320740829,24400,2014-10-18 17:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,56.8209768,1.0
4879107055686742178,24300,2014-10-18 10:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,46.72016513,1.0
10001171080521683290,24218,2014-10-18 05:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,161.8361554,1.0
11668582765328383170,24200,2014-10-18 04:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,18.13840857,1.0
6599444822184776781,24168,2014-10-18 02:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,116.96636404,1.0
6519033997333910249,24121,2014-10-17 22:59:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,139.28467804,1.0
10770834702290803532,24100,2014-10-17 21:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,4.76741886,1.0
6095317531443083252,24089,2014-10-17 20:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,186.34814197,1.0
8466257978815538546,24088,2014-10-17 20:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,202.3096289,1.0
11412625040238199283,24065,2014-10-17 19:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,103.72054948,1.0
8533064183493629230,24033,2014-10-17 17:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,105.70830947,1.0
12536398067986829536,24003,2014-10-17 15:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,142.87969682,1.0
926554822210573286,23900,2014-10-17 07:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,55.71653878,1.0
11068335094537250630,23855,2014-10-17 05:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,329.93193666,1.0
13906850728118933563,23800,2014-10-17 01:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,98.77764409,1.0
17528957383368856446,23700,2014-10-16 19:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,63.07592313,1.0
158631249757527057,23633,2014-10-16 14:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,130.34581547,1.0
10379688972593364868,23517,2014-10-16 06:52:47,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,6200.0,6.0
3664937590540470957,23517,2014-10-16 06:52:47,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-NM9M-RBTY-NAFD-5S35X,80.0,1.0
9603815475656779951,23500,2014-10-16 05:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,79.4434507,1.0
14809668205623889119,23455,2014-10-16 02:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,154.1924625,1.0
6913844916887704629,23410,2014-10-15 23:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,115.51198436,1.0
15930239369713181463,23400,2014-10-15 22:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,92.1243565,1.0
8977528239183094086,23356,2014-10-15 19:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,121.37863074,1.0
10105159000400160999,23347,2014-10-15 19:21:33,Ordinary Payment,S-NM9M-RBTY-NAFD-5S35X,S-X7XJ-AZSH-DN6S-G3R4V,10.0,1.0
7271408608586502335,23312,2014-10-15 16:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,599.22823929,1.0
15167980683013799224,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,23.19972713,1.0
15822998795565565652,23254,2014-10-15 12:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,133.20256799,1.0
3767388843522873234,23229,2014-10-15 11:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,290.47216103,1.0
14337247410259248634,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,80.63121928,1.0
11781318518604807251,23154,2014-10-15 06:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,213.65899684,1.0
10832986562100051730,23141,2014-10-15 05:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,239.16747319,1.0
4990198877148662339,23100,2014-10-15 02:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,58.03226606,1.0
8819891599098816093,23095,2014-10-15 01:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,1026.65791502,1.0
9789012898347134563,23000,2014-10-14 19:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,7.26381292,1.0
9928879193324943917,22929,2014-10-14 15:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,139.60772982,1.0
9443230211064648638,22926,2014-10-14 14:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,125.15628217,1.0
15700255605087837300,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,109.8527107,1.0
9485669157623787527,22845,2014-10-14 09:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,138.14657318,1.0
6674866805281624862,22720,2014-10-14 00:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,108.78648368,1.0
5213379380209901928,22716,2014-10-14 00:45:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,203.72764817,1.0
366795051930075764,22597,2014-10-13 16:48:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,124.41933433,1.0
13174742230653497075,22592,2014-10-13 16:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,141.72415716,1.0
13945746967841055938,22400,2014-10-13 03:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,44.58065819,1.0
12293691275012298088,22387,2014-10-13 02:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,125.60322184,1.0
5463208051769936017,22385,2014-10-13 02:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,220.67130552,1.0
2935453651832537777,22383,2014-10-13 02:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,375.42504237,1.0
10798131430511114097,21800,2014-10-11 11:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,79.22367297,1.0
196180496969102726,21710,2014-10-11 04:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,117.28042603,1.0
16656118924022572884,21709,2014-10-11 04:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,102.8835883,1.0
13062539625882772741,21708,2014-10-11 04:48:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,268.8024981,1.0
9766856420327893716,21124,2014-10-09 13:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,101.8218054,1.0
5742192000539582501,21121,2014-10-09 13:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,151.94854205,1.0
10983794659659312632,20844,2014-10-08 19:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,144.95703637,1.0
1404577204635916918,20843,2014-10-08 19:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,223.04868998,1.0
2431043699301594806,20834,2014-10-08 18:31:01,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2840.0,3.0
11767946580340249967,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,67.47071869,1.0
8333382234672889432,20372,2014-10-07 12:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,688.69854026,1.0
5464248595815412275,20353,2014-10-07 10:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,113.25358023,1.0
18049560672529261318,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,52.20977824,1.0
15741434512688923872,20200,2014-10-06 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,24.6254302,1.0
5788013637881025563,20200,2014-10-06 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,77.75105267,1.0
450174816049975537,20130,2014-10-06 19:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,472.92448006,1.0
15006009929875860476,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,97.39706855,1.0
8321347212647516617,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,97.39706855,1.0
15878922830886441853,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,56.05786676,1.0
6560681022588190436,19920,2014-10-06 05:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,149.68128522,1.0
3398951241598360792,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,14.42894951,1.0
11065062399580220266,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,75.66064053,1.0
11508480014987573176,19731,2014-10-05 16:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,108.99501887,1.0
11267277628777989577,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,20.53510674,1.0
11430832790005085317,19668,2014-10-05 12:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,100.3189417,1.0
16878156460237431815,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,12.89340278,1.0
3463049357204356711,19563,2014-10-05 05:25:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,167.41258156,1.0
4291027980040300939,19562,2014-10-05 05:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,101.74822923,1.0
15485041800549574010,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,21.24429159,1.0
10088028617374259996,19439,2014-10-04 21:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,140.13113634,1.0
6399724964882104517,19407,2014-10-04 18:34:19,Marketplace Delivery,S-J8FG-RBLX-62RJ-DR6R3,S-X7XJ-AZSH-DN6S-G3R4V,0.0,1.0
17938823847930054188,19406,2014-10-04 18:32:19,Marketplace Purchase,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,0.0,1.0
18249512937857888842,19403,2014-10-04 18:18:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,168.30289172,1.0
1093914236517732262,19402,2014-10-04 18:17:47,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-X7XJ-AZSH-DN6S-G3R4V,2080.0,2.0
17542000651619602193,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,69.36449832,1.0
1017139461598134901,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,71.89386881,1.0
13207004224395656241,19239,2014-10-04 07:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,117.12771729,1.0
18385928110649731468,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,52.45542682,1.0
4567779433908322331,19164,2014-10-04 02:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,114.92134901,1.0
13845463546638772099,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,9.56161703,1.0
380109567844899306,19083,2014-10-03 21:03:36,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2180.0,2.0
12957125706635353911,19022,2014-10-03 17:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,263.35843071,1.0
7414018626835439297,19005,2014-10-03 16:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,120.65624887,1.0
16049702227788676458,18966,2014-10-03 13:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,288.59663634,1.0
17306632610834515642,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,70.55913915,1.0
3215875141952226240,18945,2014-10-03 11:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,54.0348904,1.0
1117300309452097346,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,80.51983456,1.0
8063190824492107598,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,35.87655827,1.0
314420648121647355,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,13.1226412,1.0
16291496589409773714,18595,2014-10-02 12:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,62.34824082,1.0
17711575672534767110,18573,2014-10-02 10:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,54.79814658,1.0
8533786101775567158,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,544.45874001,1.0
10902581737600810025,18524,2014-10-02 07:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,327.59672125,1.0
10618082019713476302,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,42.8166868,1.0
17689080508235929180,18457,2014-10-02 03:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,51.48465734,1.0
2761604233445247885,18422,2014-10-02 00:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,66.24810183,1.0
4578150877581323901,18402,2014-10-01 23:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7XJ-AZSH-DN6S-G3R4V,66.0415469,1.0
