ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-STK2-MTZM-R2AV-24VYB,6.59e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STK2-MTZM-R2AV-24VYB,1e-08,0.47775
5200361994212572137,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STK2-MTZM-R2AV-24VYB,1e-07,1.0
11831533468901212739,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STK2-MTZM-R2AV-24VYB,1e-07,1.0
10755133254518289154,440320,2017-12-25 21:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,9.91492018,1.0
4076304895313012463,439828,2017-12-24 12:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,26.55176843,1.0
13634331561149910325,439491,2017-12-23 13:56:45,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,40.0,1.0
359266241343914838,439335,2017-12-23 03:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,35.4835434,1.0
3413938090050905685,439188,2017-12-22 17:28:09,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,380.0,1.0
7658192112714011494,438840,2017-12-21 18:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,30.94627181,1.0
1393412933822871787,438346,2017-12-20 09:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,39.73905942,1.0
6221704243169837128,437847,2017-12-18 23:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,33.83945384,1.0
12932487912585648077,437347,2017-12-17 14:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,119.8700717,1.0
11040478362469050710,436851,2017-12-16 04:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,112.39421778,1.0
15688017853856971738,436692,2017-12-15 18:03:52,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,600.0,1.0
1477545738306455609,436355,2017-12-14 19:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,4.35914333,1.0
14699215256531141878,435862,2017-12-13 10:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,29.95790539,1.0
16290987743667713823,435365,2017-12-12 01:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,573.75627192,1.0
14638495106790151835,434973,2017-12-10 22:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,15.61688597,1.0
6578922439679394622,434496,2017-12-09 14:54:32,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,670.0,1.0
13273380004079559065,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,17.09051316,1.0
6130382164099245612,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,29.948178,1.0
13911672321290100218,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,16.32249256,1.0
1612489534387379961,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,19.38524291,1.0
17263378295518881796,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,19.87526381,1.0
5838732030908369246,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,14.4648288,1.0
9457086806790567032,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,16.11562177,1.0
11847148862930638793,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,6.21676109,1.0
4535011106975536777,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,9.64705645,1.0
8503427212528243267,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,9.97769763,1.0
15856625123629879775,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,30.84381222,1.0
2125483918721855140,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,74.05111828,1.0
17793881117629717437,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,17.58542858,1.0
17553458159670329572,428037,2017-11-21 13:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,24.65350984,1.0
16470107137064034590,427542,2017-11-20 04:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,38.92997609,1.0
15077282154292187324,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,4.33878424,1.0
9541984862863203472,426556,2017-11-17 09:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,17.81523486,1.0
11314838538076300669,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,15.61705346,1.0
3751908055702368091,425566,2017-11-14 15:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,13.60508979,1.0
4237774868091749775,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,115.05495252,1.0
4180117345148987995,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,11.82342897,1.0
10802815928369290618,424176,2017-11-10 18:03:20,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,1000.0,1.0
10303761579730616046,424085,2017-11-10 12:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,180.77468173,1.0
17699899252034437024,423587,2017-11-09 03:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,22.05080793,1.0
6834763260094408289,423091,2017-11-07 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,66.96879927,1.0
9324317719729079229,422599,2017-11-06 08:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,862.26615292,1.0
6036919406319291241,422579,2017-11-06 07:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,3.84532671,1.0
14310197459116273696,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,29.62238131,1.0
2545886361314368456,421925,2017-11-04 11:11:03,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,350.0,1.0
3767437974334972421,421592,2017-11-03 13:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,56.93682398,1.0
13682596574818772511,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,42.74144806,1.0
16712532505476325972,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,31.23034635,1.0
14476220587839657073,420107,2017-10-30 09:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,37.09325669,1.0
11981954735632249905,419615,2017-10-29 00:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,17.72976923,1.0
1518936788230468533,419120,2017-10-27 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,86.5580381,1.0
18362034172886253128,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,17.48341742,1.0
13177181079711856606,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,8.23961355,1.0
5478540037518771798,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,9.18336798,1.0
18363950760757301259,417141,2017-10-22 02:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,14.55856094,1.0
5302771516358809789,416649,2017-10-20 17:34:48,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,200.0,1.0
11129131197907263059,416645,2017-10-20 17:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,19.31065315,1.0
12326946342881486674,416152,2017-10-19 07:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,35.33297461,1.0
5971585258949244243,415651,2017-10-17 22:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,15.22102901,1.0
11761687974535621507,415154,2017-10-16 12:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,48.19408062,1.0
1912121273051022670,414811,2017-10-15 14:02:20,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,2000.0,1.0
4627288249276488047,414658,2017-10-15 03:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,50.30832801,1.0
9005952434564932754,414160,2017-10-13 17:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,649.65198902,1.0
4683490506605406197,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,19.88169494,1.0
8989684249122756777,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,19.76010251,1.0
7403867355447477068,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,28.48469789,1.0
7287955105946470362,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,68.61205568,1.0
4812112138638649622,412145,2017-10-08 02:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,16.40954711,1.0
4714985020449469127,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,14.90132533,1.0
16825629728398137030,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,83.449745,1.0
7865335444282884956,410653,2017-10-03 22:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,32.61819002,1.0
2829031645100450044,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,25.33246408,1.0
12936914096038345671,409637,2017-10-01 02:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,122.77228697,1.0
5202519962203483500,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,17.8826639,1.0
15899939199782583965,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,29.88601196,1.0
11140791695442842883,408151,2017-09-26 22:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,74.38058249,1.0
4978232210504529997,407978,2017-09-26 10:46:41,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,2000.0,1.0
14643907717111490531,407658,2017-09-25 13:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,71.43542491,1.0
8435562692597420301,407163,2017-09-24 04:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,705.38073035,1.0
6312527451039464432,406954,2017-09-23 13:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,231.99365315,1.0
7285735749443604493,406459,2017-09-22 04:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,30.92657878,1.0
5963766651218944423,405965,2017-09-20 19:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,69.29584206,1.0
15498613429469060674,405466,2017-09-19 10:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,761.50491436,1.0
1411821638455898169,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,39.89803769,1.0
8698114837108197413,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,32.5706983,1.0
18056686037727089447,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,30.74581399,1.0
9193863263648634051,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,35.5729078,1.0
11590008350741530229,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,58.68247466,1.0
18438522824552374760,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,38.37558821,1.0
4591622402130309839,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,415.76694806,1.0
20010400138421969,402330,2017-09-10 15:13:18,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,1200.0,1.0
14617921883814621162,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,329.05528229,1.0
2925859216888242060,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,24.98525967,1.0
13640473553703203693,400875,2017-09-06 13:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,43.47638712,1.0
16004336853604036267,400375,2017-09-05 04:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,13.03739331,1.0
4342142298624087666,399881,2017-09-03 19:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,46.55063217,1.0
2936011919651608235,399385,2017-09-02 10:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,233.67498196,1.0
17137428430451441167,398888,2017-09-01 00:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,26.54938093,1.0
10937962377222567475,398393,2017-08-30 15:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,69.8152709,1.0
1540149054513467346,397898,2017-08-29 06:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,519.83263754,1.0
8209806008788174660,397804,2017-08-29 00:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,43.98770837,1.0
4883217354385066076,397310,2017-08-27 14:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,38.59719957,1.0
10315598288771437827,397251,2017-08-27 10:43:22,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,3000.0,1.0
7700216662792110985,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,15.2942326,1.0
7288759668949266197,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3798715597514378402,396292,2017-08-24 17:47:49,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10326547416709907294,394894,2017-08-20 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,0.83668478,1.0
1425265404727436780,394400,2017-08-19 11:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,19.68091167,1.0
3915074752685243363,394182,2017-08-18 21:06:09,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18411959124727006034,393901,2017-08-18 01:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,48.31077337,1.0
3731675176506087652,393394,2017-08-16 16:03:48,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12311996058333025014,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,13.43302701,1.0
16846588006545462280,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,285.44173517,1.0
14810609060183111310,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,55.60010943,1.0
10795358162020954558,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,99.07603954,1.0
1416865062938348257,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,84.43452822,1.0
6148149358782417303,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,9.38277892,1.0
16757422724773998585,381736,2017-07-14 15:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,23.02247447,1.0
6162692539806458925,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,24.30458999,1.0
7574271544857836160,381019,2017-07-12 14:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,79.69476476,1.0
9734396719863011127,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-STK2-MTZM-R2AV-24VYB,14.7292,1.0
461012546484367137,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,58.75757711,1.0
11844972103345681608,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,41.91682446,1.0
1306518117985116433,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,30.48683527,1.0
17073810977052903470,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,42.71667306,1.0
16841748916004150801,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,41.88131635,1.0
18001957446430044044,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,76.66259227,1.0
4524157145901840404,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,56.14845243,1.0
1476544652350567244,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,2.75440571,1.0
4490775528125076304,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,2.96966547,1.0
12844221948640702218,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,52.56937294,1.0
4069950733410725513,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,4.62759173,1.0
10884375676922577244,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,0.6771776,1.0
8314369495165607956,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,3.4214933,1.0
3347453211003566085,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,19.28772607,1.0
11997700540702656528,377754,2017-07-03 11:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,10.60686606,1.0
10676456214657754023,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STK2-MTZM-R2AV-24VYB,10.60686606,1.0
7778633068175034396,377398,2017-07-02 11:57:52,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17904521045312840105,377393,2017-07-02 11:31:23,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12525513642234755232,377387,2017-07-02 11:13:53,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7576070206045299850,377380,2017-07-02 10:40:44,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14668066818752057904,377107,2017-07-01 16:37:05,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,50000.0,5.0
14381758227490963209,377099,2017-07-01 16:09:06,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1627095000338632501,377094,2017-07-01 15:55:46,Reward Recipient Assignment,S-STK2-MTZM-R2AV-24VYB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11915396777799807574,376410,2017-06-29 17:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,100.14,1.0
7519488293368353019,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-STK2-MTZM-R2AV-24VYB,7.77810778,1.0
12649921238517604614,376200,2017-06-29 03:31:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,101.74,1.0
3289095444076817760,375944,2017-06-28 10:41:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,108.2,1.0
6975106983232838331,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,124.46,1.0
10850307164002274548,375113,2017-06-26 02:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,701.74,1.0
5938052982600413355,374970,2017-06-25 17:29:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,831.5,1.0
10783961620647029690,374505,2017-06-24 10:15:37,Ordinary Payment,S-STK2-MTZM-R2AV-24VYB,S-RJNC-4PXL-LT75-EQ9D5,841.0,1.0
13994772512788007081,374168,2017-06-23 10:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,104.99,1.0
5070062108987596334,373401,2017-06-21 07:59:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STK2-MTZM-R2AV-24VYB,100.63,1.0
17499584038611805214,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-STK2-MTZM-R2AV-24VYB,8.67502536,1.0
