ID,Height,timestamp,Type,From,To,Amount,Fee
8661953388945359165,437785,2017-12-18 19:11:33,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-T9U6-R84G-TKRT-7CG25,4220.67720495,1.0
17138556828844171661,437776,2017-12-18 18:30:26,Ordinary Payment,S-DMZD-FCED-GLU9-3LZ8N,S-2R87-ZXUE-6YNQ-34S68,1144.49999986,1.0
4409286696175453629,437776,2017-12-18 18:30:26,Ordinary Payment,S-YTYA-P85J-FN6U-5E47T,S-2R87-ZXUE-6YNQ-34S68,274.70794965,1.0
7148906833684545826,437774,2017-12-18 18:26:23,Ordinary Payment,S-B848-C9WP-ELDB-29RF5,S-2R87-ZXUE-6YNQ-34S68,628.30999982,1.0
8273501549583287403,437774,2017-12-18 18:26:23,Ordinary Payment,S-B4BD-XTLK-Z38R-F5C2K,S-2R87-ZXUE-6YNQ-34S68,1014.270058,1.0
16781105172083815470,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,1.83785199,1.0
1282246417139272690,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,0.13171281,1.0
16669554824067598900,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,0.13171281,1.0
6162468372451144792,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,255.27399104,1.0
16547364663721524527,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,15.90672594,1.0
8399416073425241310,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,41.46102356,1.0
4212927883602207751,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,15.84476512,1.0
5379587711899773235,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,13.24164922,1.0
7882801164067137380,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,13.24164922,1.0
14919253497121150340,381563,2017-07-14 03:26:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,2.29552831,1.0
1787816390835622651,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2R87-ZXUE-6YNQ-34S68,7.34103826,1.0
14018498888088464569,380588,2017-07-11 09:44:30,Reward Recipient Assignment,S-2R87-ZXUE-6YNQ-34S68,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3699966917825980000,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2R87-ZXUE-6YNQ-34S68,12.33908188,1.0
4198364004489840553,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2R87-ZXUE-6YNQ-34S68,10.79221152,1.0
9743285398765972447,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2R87-ZXUE-6YNQ-34S68,28.46408288,1.0
15522502808061458730,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,10.80573246,1.0
16013760718132215661,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2R87-ZXUE-6YNQ-34S68,10.93375331,1.0
13591504909048184311,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,30.03969304,1.0
16838233931928319006,378184,2017-07-04 16:50:59,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-YTYA-P85J-FN6U-5E47T,10.0,1.0
14919263014415981076,378174,2017-07-04 16:14:17,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-B4BD-XTLK-Z38R-F5C2K,10.0,1.0
16773998651686523830,378174,2017-07-04 16:14:17,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-B848-C9WP-ELDB-29RF5,1.0,1.0
1191570780578786798,378174,2017-07-04 16:14:17,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-B848-C9WP-ELDB-29RF5,10.0,1.0
3161233937318970392,378174,2017-07-04 16:14:17,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-DMZD-FCED-GLU9-3LZ8N,10.0,1.0
404232124430589614,378164,2017-07-04 15:22:53,Reward Recipient Assignment,S-2R87-ZXUE-6YNQ-34S68,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11427979543754135856,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,29.5487356,1.0
7413775989052134108,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,31.77107759,1.0
2962741596754679922,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,21.31891265,1.0
16847920861809058520,376603,2017-06-30 06:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,38.70629662,1.0
8367558273816785972,376149,2017-06-28 23:40:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,69.94331759,1.0
3298245167270759786,375762,2017-06-27 22:10:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,475.66048149,1.0
13775378073691681700,375627,2017-06-27 12:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2R87-ZXUE-6YNQ-34S68,22.11114956,1.0
16900341634441813757,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2R87-ZXUE-6YNQ-34S68,34.11385385,1.0
9125903621937928447,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-2R87-ZXUE-6YNQ-34S68,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3045427181692452644,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2R87-ZXUE-6YNQ-34S68,7.80334395,1.0
1344629146645299953,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2R87-ZXUE-6YNQ-34S68,7.82982535,1.0
17284844733314538445,372359,2017-06-18 10:03:56,Reward Recipient Assignment,S-2R87-ZXUE-6YNQ-34S68,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1819342810206548150,371872,2017-06-17 01:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2R87-ZXUE-6YNQ-34S68,1.0,1.0
