ID,Height,timestamp,Type,From,To,Amount,Fee
4013400175439876394,780880,2020-08-04 11:16:19,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-4Y3L-HTP3-9HX5-2QU9P,3.08125,0.05145
16359390613337273616,741099,2020-04-15 12:02:53,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-GJ2M-LURM-42M7-6XZZ6,4.0,0.0294
3343989411623527140,740622,2020-04-14 03:36:45,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-6QJE-M4UQ-4JBW-6U2KK,4.0,0.0588
319135090343845185,739699,2020-04-11 13:38:36,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-85AC-W98M-78NP-4GPRR,3.0,0.0294
12682397740129113179,736560,2020-04-02 18:56:59,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-WJ2S-2H48-XWBR-5592W,7.0,0.0147
9110209958274805317,736546,2020-04-02 17:48:17,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-6QJE-M4UQ-4JBW-6U2KK,9.0,0.0147
4546523063672929772,736333,2020-04-02 03:33:41,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-XJ6J-CU3K-T7H7-AFWEQ,21.0,0.0147
14555904533468640423,735753,2020-03-31 12:53:24,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-6QJE-M4UQ-4JBW-6U2KK,2.0,0.0588
6918765105684069339,734976,2020-03-29 08:34:12,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-PNV5-9KQQ-FKLZ-CVW37,4.0,0.02205
5715423222442486430,734711,2020-03-28 15:00:48,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-6QJE-M4UQ-4JBW-6U2KK,6.0,0.03675
15363155707397304008,733479,2020-03-25 04:08:37,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-6QJE-M4UQ-4JBW-6U2KK,8.0,0.03675
16510795538468478234,733248,2020-03-24 12:53:06,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-6QJE-M4UQ-4JBW-6U2KK,9.0,0.0294
17111536815857065139,732512,2020-03-22 11:05:33,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-6QJE-M4UQ-4JBW-6U2KK,3.0,0.0147
11369622133197307284,732469,2020-03-22 08:21:03,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0441
14128310421034250526,732304,2020-03-21 21:15:16,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-ZCJV-EGCC-JK6A-G4WJ8,2.0,0.0294
11663848271979937977,732127,2020-03-21 09:22:35,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-6QJE-M4UQ-4JBW-6U2KK,1.0,0.03675
6844952424990006705,731723,2020-03-20 06:39:38,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-6QJE-M4UQ-4JBW-6U2KK,2.0,0.0147
13812520980277724556,731129,2020-03-18 14:35:33,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.02205
2251096849379020784,731035,2020-03-18 08:03:26,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-P2X6-5KLM-MRX2-FLASS,15.0,0.0441
4338379032453508978,730986,2020-03-18 04:47:58,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-6QJE-M4UQ-4JBW-6U2KK,6.0,0.0147
10543081161727443713,727766,2020-03-09 04:34:46,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-6QJE-M4UQ-4JBW-6U2KK,11.0,0.0147
11809285079527654979,727475,2020-03-08 09:16:58,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.03675
16969607622955763103,727156,2020-03-07 11:29:17,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-R2WL-M92E-3SZE-BQFNC,1.0,0.05145
17082983270893497189,727025,2020-03-07 03:11:29,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-6QJE-M4UQ-4JBW-6U2KK,2.0,0.0294
9948884679541947620,726349,2020-03-05 05:25:38,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.0441
4945158950162454335,725570,2020-03-03 01:11:36,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-NKZU-FU4T-T52F-9UC2Q,6.0,0.03675
2326241792430230668,725516,2020-03-02 21:54:56,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-J5L9-BHQY-CUMJ-2X4N4,7.0,0.0588
6829966111872109491,724650,2020-02-29 11:09:32,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-8XCQ-LT2X-9HMZ-AP6PM,2.0,0.0441
11280063088744345508,724143,2020-02-28 01:27:31,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-6QJE-M4UQ-4JBW-6U2KK,11.0,0.0441
13505008320466552553,722781,2020-02-24 05:47:16,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-UVH2-BJJH-NF8U-D3FKB,32.0,0.03675
10811590764359278455,722766,2020-02-24 04:41:00,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-6QJE-M4UQ-4JBW-6U2KK,3.0,0.00735
26689345965326910,722413,2020-02-23 05:08:37,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-6QJE-M4UQ-4JBW-6U2KK,34.0,0.03675
6762379142088380013,720604,2020-02-18 03:48:36,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-TRHX-JYBA-88HP-95CSH,3.0,0.0147
12312461254215664913,719992,2020-02-16 10:50:26,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-6QJE-M4UQ-4JBW-6U2KK,1.0,0.02205
1299928669025178875,719865,2020-02-16 01:48:28,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-6QJE-M4UQ-4JBW-6U2KK,2.0,0.00735
11493734284672898692,718823,2020-02-13 04:24:33,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-76JF-K6CF-YL5U-3DX5D,2.0,0.02205
7657926427832577813,717887,2020-02-10 13:14:17,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-XLUF-WFS6-L7H2-2U6NQ,3.0,0.0441
8286099052141629594,717079,2020-02-08 06:44:01,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-PHSB-3H94-UG9E-8LZ3F,15.0,0.0147
9343988618285889327,715762,2020-02-04 14:32:03,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-6QJE-M4UQ-4JBW-6U2KK,10.0,0.0147
4093394306282335855,715629,2020-02-04 05:24:38,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-6QJE-M4UQ-4JBW-6U2KK,9.0,0.05145
2781804291494499278,714499,2020-02-01 01:37:42,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.00735
11458299627688424600,714426,2020-01-31 20:15:47,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-TSJQ-KCTE-HZJ6-E7FER,14.0,0.05145
12289505911492600306,713671,2020-01-29 17:47:34,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-6QJE-M4UQ-4JBW-6U2KK,16.0,0.00735
9842524154121745058,713070,2020-01-28 01:22:59,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0588
11140829208975036788,712942,2020-01-27 17:03:28,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0588
12474005188714573189,711799,2020-01-24 12:29:47,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-6QJE-M4UQ-4JBW-6U2KK,3.0,0.02205
12896905589770320498,711682,2020-01-24 04:32:49,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-ZWWT-GENN-EUFX-2NJLW,9.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QJE-M4UQ-4JBW-6U2KK,10.0,0.0735
