ID,Height,timestamp,Type,From,To,Amount,Fee
12378910021994017784,896951,2021-06-23 05:35:52,Ordinary Payment,S-P3CQ-KTRF-PUJD-27RN3,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.0147
17341108388663279786,896938,2021-06-23 04:37:30,Reward Recipient Assignment,S-P3CQ-KTRF-PUJD-27RN3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
13532470670496573626,710555,2020-01-21 00:59:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P3CQ-KTRF-PUJD-27RN3,0.0,0.03675
13963362903659686202,671676,2019-10-04 05:51:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3CQ-KTRF-PUJD-27RN3,0.0,0.00735
827339234851216642,671676,2019-10-04 05:51:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3CQ-KTRF-PUJD-27RN3,0.0,0.0147
10038377465204442956,670418,2019-09-30 17:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3CQ-KTRF-PUJD-27RN3,0.0,0.00735
7452689725368195619,670418,2019-09-30 17:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3CQ-KTRF-PUJD-27RN3,0.0,0.0147
10511067738981509069,642054,2019-07-13 09:27:58,Account Update,S-P3CQ-KTRF-PUJD-27RN3,,0.0,0.1
13336069992422588110,642054,2019-07-13 09:27:58,Account Update,S-P3CQ-KTRF-PUJD-27RN3,,0.0,0.1
233326009577472802,642054,2019-07-13 09:27:58,Reward Recipient Assignment,S-P3CQ-KTRF-PUJD-27RN3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6851404123494757170,642053,2019-07-13 09:16:17,Ordinary Payment,S-6ZAE-J9EB-ZF2W-H8MKG,S-P3CQ-KTRF-PUJD-27RN3,5.0,0.02205
