ID,Height,timestamp,Type,From,To,Amount,Fee
10989876321960004301,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
3643346885021376760,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
3534945246891783719,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
14056379757677115664,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
10384415443848512070,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
3349827700373274418,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
5938428039838760101,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
2246896990708641495,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
11968066127774594385,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,1.0,1.0
2959472060246597063,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
16717591544043395216,25222,2014-10-21 00:55:50,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,356.0,1.0
13139417491420812430,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8ASU-SGKA-QXSX-ATVKU,37.28787878,1.0
3462620225652794087,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8ASU-SGKA-QXSX-ATVKU,24.34240687,1.0
6888749367134278002,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-8ASU-SGKA-QXSX-ATVKU,89.25,1.0
16551562418552209944,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ASU-SGKA-QXSX-ATVKU,26.2978395,1.0
8304320146724368322,25014,2014-10-20 10:52:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8ASU-SGKA-QXSX-ATVKU,59.99655172,1.0
3270236761917052176,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-8ASU-SGKA-QXSX-ATVKU,22.21391076,1.0
13384440715900578007,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-8ASU-SGKA-QXSX-ATVKU,16.27441406,1.0
7791959356663796007,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8ASU-SGKA-QXSX-ATVKU,18.65444444,1.0
5315716017801412156,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8ASU-SGKA-QXSX-ATVKU,62.4772727,1.0
15515047039885117083,24678,2014-10-19 12:19:08,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,400.0,1.0
12507384943254623748,24674,2014-10-19 11:54:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8ASU-SGKA-QXSX-ATVKU,82.96677215,1.0
9887963702649102161,24656,2014-10-19 10:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8ASU-SGKA-QXSX-ATVKU,50.42151162,1.0
14034248410410777153,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8ASU-SGKA-QXSX-ATVKU,27.62297734,1.0
1708737775678991006,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8ASU-SGKA-QXSX-ATVKU,172.42156862,1.0
9300739697494152841,24544,2014-10-19 03:25:29,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-8ASU-SGKA-QXSX-ATVKU,44.06751592,1.0
14771337289658670290,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ASU-SGKA-QXSX-ATVKU,21.29237552,1.0
6910114744016701228,23239,2014-10-15 12:05:25,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,750.0,1.0
12447118977009307652,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8ASU-SGKA-QXSX-ATVKU,63.71585363,1.0
625375910089534318,22980,2014-10-14 18:42:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ASU-SGKA-QXSX-ATVKU,67.03461538,1.0
5639658963435290807,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-8ASU-SGKA-QXSX-ATVKU,62.4772727,1.0
5328328981084264315,22931,2014-10-14 15:04:23,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8ASU-SGKA-QXSX-ATVKU,148.90677966,1.0
4205266763354049313,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8ASU-SGKA-QXSX-ATVKU,101.84302322,1.0
8907529867901011251,22880,2014-10-14 11:44:52,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-8ASU-SGKA-QXSX-ATVKU,43.2225,1.0
6110050234963221040,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8ASU-SGKA-QXSX-ATVKU,54.278125,1.0
15773329065991486412,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ASU-SGKA-QXSX-ATVKU,35.6231884,1.0
11125470336771074204,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8ASU-SGKA-QXSX-ATVKU,31.51654411,1.0
3434181934290389824,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8ASU-SGKA-QXSX-ATVKU,71.49590163,1.0
16356658927645972279,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8ASU-SGKA-QXSX-ATVKU,75.4339506,1.0
11462234809769306738,22726,2014-10-14 01:43:00,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,317.0,1.0
3674506941780664226,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8ASU-SGKA-QXSX-ATVKU,137.91884816,1.0
10902869945383800133,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8ASU-SGKA-QXSX-ATVKU,83.23333331,1.0
7927470204298876173,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8ASU-SGKA-QXSX-ATVKU,53.6631644,1.0
7727910871439789314,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8ASU-SGKA-QXSX-ATVKU,13.61900826,1.0
8452090014752790603,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8ASU-SGKA-QXSX-ATVKU,29.71006944,1.0
3240964212930651712,22505,2014-10-13 10:27:29,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,1339.0,1.0
15896963906509197948,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ASU-SGKA-QXSX-ATVKU,43.27784728,1.0
9982491017284367403,22442,2014-10-13 06:09:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8ASU-SGKA-QXSX-ATVKU,95.13586956,1.0
15140234565642337997,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8ASU-SGKA-QXSX-ATVKU,67.73963729,1.0
6471373496839542136,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8ASU-SGKA-QXSX-ATVKU,27.8564437,1.0
13745079496236341073,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-8ASU-SGKA-QXSX-ATVKU,57.96333332,1.0
12393263914333787403,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-8ASU-SGKA-QXSX-ATVKU,41.65836011,1.0
9723310783556997791,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-8ASU-SGKA-QXSX-ATVKU,39.5711009,1.0
17279045198262984547,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-8ASU-SGKA-QXSX-ATVKU,66.00378783,1.0
17074409106150466835,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ASU-SGKA-QXSX-ATVKU,38.484375,1.0
18017219200048306119,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-8ASU-SGKA-QXSX-ATVKU,25.64006024,1.0
2667859467816858741,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ASU-SGKA-QXSX-ATVKU,48.96892654,1.0
18265437662474190205,22127,2014-10-12 09:14:09,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8ASU-SGKA-QXSX-ATVKU,195.54444444,1.0
5944666996578094440,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-8ASU-SGKA-QXSX-ATVKU,36.63617021,1.0
1113992165603859431,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-8ASU-SGKA-QXSX-ATVKU,24.34240686,1.0
1492516186783320181,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8ASU-SGKA-QXSX-ATVKU,111.192389,1.0
14293398747351177532,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-8ASU-SGKA-QXSX-ATVKU,68.23287668,1.0
16044982353210169910,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-8ASU-SGKA-QXSX-ATVKU,53.26073616,1.0
10096892684039440337,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-8ASU-SGKA-QXSX-ATVKU,23.09945504,1.0
2126724247348842359,21940,2014-10-11 20:33:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ASU-SGKA-QXSX-ATVKU,69.3806366,1.0
11459492212929644961,21904,2014-10-11 18:10:48,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-8ASU-SGKA-QXSX-ATVKU,129.06617646,1.0
15252533329848579218,21881,2014-10-11 17:08:26,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8ASU-SGKA-QXSX-ATVKU,75.24568965,1.0
18415828826937442764,21877,2014-10-11 16:56:08,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,1660.0,1.0
8910451897532740841,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8ASU-SGKA-QXSX-ATVKU,519.26470588,1.0
3774796029908066417,21788,2014-10-11 10:14:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-8ASU-SGKA-QXSX-ATVKU,57.37953794,1.0
10418752694190763154,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-8ASU-SGKA-QXSX-ATVKU,259.13235294,1.0
1629713050212541195,21728,2014-10-11 06:11:21,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-8ASU-SGKA-QXSX-ATVKU,46.55107526,1.0
12196014471325445728,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-8ASU-SGKA-QXSX-ATVKU,125.35,1.0
6256390408086485159,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-8ASU-SGKA-QXSX-ATVKU,39.38584474,1.0
16354412176554624096,21666,2014-10-11 02:30:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8ASU-SGKA-QXSX-ATVKU,47.86464088,1.0
10679529726242754042,21655,2014-10-11 01:28:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8ASU-SGKA-QXSX-ATVKU,111.6687898,1.0
17681422431558012780,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8ASU-SGKA-QXSX-ATVKU,105.134,1.0
12789878606292257692,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8ASU-SGKA-QXSX-ATVKU,23.7745098,1.0
10923726894699159455,21585,2014-10-10 21:05:21,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-8ASU-SGKA-QXSX-ATVKU,77.23529411,1.0
15234979162652762440,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-8ASU-SGKA-QXSX-ATVKU,65.02836876,1.0
17773180827097813407,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8ASU-SGKA-QXSX-ATVKU,35.84696567,1.0
14765558126876015230,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8ASU-SGKA-QXSX-ATVKU,23.43569553,1.0
11541985079204211141,21433,2014-10-10 10:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ASU-SGKA-QXSX-ATVKU,59.8496732,1.0
15245129876574057675,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,64.56338027,1.0
13557734105053434885,21400,2014-10-10 08:13:19,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,1141.0,1.0
15321842480193819504,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-8ASU-SGKA-QXSX-ATVKU,28.74440894,1.0
8705261222560586784,21341,2014-10-10 04:41:42,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-8ASU-SGKA-QXSX-ATVKU,33.22794117,1.0
4251140506039609977,21327,2014-10-10 03:41:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ASU-SGKA-QXSX-ATVKU,56.11656441,1.0
16006960384495477379,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8ASU-SGKA-QXSX-ATVKU,48.25925924,1.0
1576560665040033891,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ASU-SGKA-QXSX-ATVKU,50.53136531,1.0
1165427822551064744,21269,2014-10-10 00:02:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ASU-SGKA-QXSX-ATVKU,61.06666664,1.0
16178303809148599576,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-8ASU-SGKA-QXSX-ATVKU,28.36908515,1.0
16724765146912958392,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8ASU-SGKA-QXSX-ATVKU,33.73880597,1.0
77506647690466482,21144,2014-10-09 15:28:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ASU-SGKA-QXSX-ATVKU,422.18181818,1.0
1128321831072501337,21143,2014-10-09 15:21:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8ASU-SGKA-QXSX-ATVKU,56.11656441,1.0
3039099824946874598,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-8ASU-SGKA-QXSX-ATVKU,123.54849496,1.0
1898914572492651042,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8ASU-SGKA-QXSX-ATVKU,54.9159159,1.0
8145209234609906616,21078,2014-10-09 11:07:44,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-8ASU-SGKA-QXSX-ATVKU,144.46875,1.0
6903676169939111591,21041,2014-10-09 08:24:40,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,720.0,1.0
1389837488641053884,21037,2014-10-09 08:08:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8ASU-SGKA-QXSX-ATVKU,31.43902439,1.0
14689946175641522256,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ASU-SGKA-QXSX-ATVKU,63.65277777,1.0
14647482637015340066,21007,2014-10-09 06:18:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-8ASU-SGKA-QXSX-ATVKU,28.18495297,1.0
13736683921631222649,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8ASU-SGKA-QXSX-ATVKU,38.61702126,1.0
15853132538625034618,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,21.06161137,1.0
9141228668800266185,20923,2014-10-09 00:21:23,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8ASU-SGKA-QXSX-ATVKU,126.53424656,1.0
15784961035145537518,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-8ASU-SGKA-QXSX-ATVKU,16.5,1.0
7767262533761657910,20885,2014-10-08 21:49:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,53.44444444,1.0
11674713104379998020,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-8ASU-SGKA-QXSX-ATVKU,21.20190779,1.0
3096077274487880063,20804,2014-10-08 16:43:33,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-8ASU-SGKA-QXSX-ATVKU,35.1553398,1.0
4972666359882782910,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-8ASU-SGKA-QXSX-ATVKU,61.79932544,1.0
8840249267913457570,20747,2014-10-08 12:33:59,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8ASU-SGKA-QXSX-ATVKU,30.13712374,1.0
13763438755681946250,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-8ASU-SGKA-QXSX-ATVKU,55.08433734,1.0
3834755025306966325,20704,2014-10-08 09:35:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8ASU-SGKA-QXSX-ATVKU,84.41284403,1.0
8956392655489659555,20691,2014-10-08 08:48:27,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-8ASU-SGKA-QXSX-ATVKU,54.97194386,1.0
3077880905766351118,20668,2014-10-08 07:42:51,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,1130.0,1.0
17325030781964252798,20655,2014-10-08 06:46:16,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-8ASU-SGKA-QXSX-ATVKU,38.11764704,1.0
5261912854368604871,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-8ASU-SGKA-QXSX-ATVKU,130.12676056,1.0
14267568338236472031,20627,2014-10-08 04:33:58,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8ASU-SGKA-QXSX-ATVKU,250.62162162,1.0
8884038708585073848,20621,2014-10-08 03:51:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,37.47107435,1.0
16477131422635383704,20556,2014-10-07 23:46:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,61.90540538,1.0
5134805376374376316,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-8ASU-SGKA-QXSX-ATVKU,65.10650882,1.0
4321698527398403452,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8ASU-SGKA-QXSX-ATVKU,109.17751476,1.0
13639242489078465432,20443,2014-10-07 16:09:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,31.9557522,1.0
16990625505334327213,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8ASU-SGKA-QXSX-ATVKU,44.24908868,1.0
11504038392177758087,20375,2014-10-07 12:12:32,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-8ASU-SGKA-QXSX-ATVKU,82.87387387,1.0
2462424503170594104,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-8ASU-SGKA-QXSX-ATVKU,11.75342465,1.0
6951654090904277369,20312,2014-10-07 07:18:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-8ASU-SGKA-QXSX-ATVKU,64.1048951,1.0
10320286859035705181,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,42.91509433,1.0
13249704204490063908,20247,2014-10-07 03:09:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ASU-SGKA-QXSX-ATVKU,160.91304346,1.0
6037604422105475773,20242,2014-10-07 02:50:21,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,290.0,1.0
3788312877819560584,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-8ASU-SGKA-QXSX-ATVKU,41.60869564,1.0
15658918595803184187,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8ASU-SGKA-QXSX-ATVKU,27.7345679,1.0
12630469925474338444,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8ASU-SGKA-QXSX-ATVKU,37.66279065,1.0
11476032704157081457,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8ASU-SGKA-QXSX-ATVKU,57.73817034,1.0
10522461974491197957,20112,2014-10-06 17:59:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8ASU-SGKA-QXSX-ATVKU,31.45517926,1.0
10265114005597965409,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-8ASU-SGKA-QXSX-ATVKU,22.33333333,1.0
13075256972471952980,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-8ASU-SGKA-QXSX-ATVKU,28.74440894,1.0
16127185966429490092,19977,2014-10-06 09:08:06,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-8ASU-SGKA-QXSX-ATVKU,44.19417473,1.0
8850024398509138054,19971,2014-10-06 08:51:15,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,88.0,1.0
6446007771123460076,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8ASU-SGKA-QXSX-ATVKU,71.1006776,1.0
2592733360897528484,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ASU-SGKA-QXSX-ATVKU,13.91987179,1.0
17501036949469130980,19884,2014-10-06 02:50:40,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-4J24-KH9B-G42Y-FAPZT,4550.0,1.0
9007651372159394621,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-8ASU-SGKA-QXSX-ATVKU,124.81081081,1.0
2170481752876074320,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-8ASU-SGKA-QXSX-ATVKU,98.89270385,1.0
11918613635618860396,19822,2014-10-05 22:32:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8ASU-SGKA-QXSX-ATVKU,64.795053,1.0
15442238158736032873,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8ASU-SGKA-QXSX-ATVKU,19.46153846,1.0
9323041711747929624,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8ASU-SGKA-QXSX-ATVKU,36.24,1.0
9000487198688645900,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ASU-SGKA-QXSX-ATVKU,28.2307692,1.0
13212344108461348398,19698,2014-10-05 14:23:52,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-8ASU-SGKA-QXSX-ATVKU,57.92405062,1.0
1804837991591643944,19682,2014-10-05 13:31:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,118.35897434,1.0
2930108257000892784,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-8ASU-SGKA-QXSX-ATVKU,23.69496021,1.0
9747126080517132855,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-8ASU-SGKA-QXSX-ATVKU,46.41935483,1.0
13824842461500351787,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8ASU-SGKA-QXSX-ATVKU,75.3114754,1.0
14891297085720853147,19625,2014-10-05 09:22:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8ASU-SGKA-QXSX-ATVKU,96.48691098,1.0
7634230961243564745,19616,2014-10-05 08:45:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8ASU-SGKA-QXSX-ATVKU,38.67329543,1.0
15323381152941110104,19588,2014-10-05 06:53:19,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8ASU-SGKA-QXSX-ATVKU,25.39886576,1.0
9147184930753997363,19542,2014-10-05 03:48:23,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-8ASU-SGKA-QXSX-ATVKU,234.69620252,1.0
