ID,Height,timestamp,Type,From,To,Amount,Fee
16429901000353938656,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SQF-2VUF-38QV-ELG4E,1e-07,1.0
11914191787399593559,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,2.0,1.0001
14371935180055362380,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,1.0,1.0
4961475181526540488,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,1.0,3.0
17929137874879723562,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,2.0,2.0
16249164394731699885,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,3.0,3.0
3253598390186028056,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,2.0,2.0
1482417410540972365,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,2.0,2.0
13841719041689632085,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,3.0,1.0
1657083076360312607,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,3.0,3.0
8593820363175348786,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,20.0,1.0
14181278286009568246,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,2.0,1.0
17884007951292847491,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,5.0,2.0
10656099526410466685,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,6.0,5.0
13943383524314474546,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,5.0,5.0
6051011469787570214,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,2.0,2.0
12290601128026705121,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,4.0,4.0
11778392453415397822,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SQF-2VUF-38QV-ELG4E,2.0,1.0
18070049548123442152,331291,2017-02-23 14:19:11,Ordinary Payment,S-9SQF-2VUF-38QV-ELG4E,S-GJYC-SB8Q-T3GL-7GUSZ,276.0,1.0
3867873585422127853,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,11.74953299,1.0
3464859425555670830,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,28.3647549,1.0
13101063710579015963,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,0.37208552,1.0
2777354458850173409,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,23.49918447,1.0
4597654534683104582,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,10.0,2.0
4036394268832454480,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,9.45814644,1.0
15068955054193886677,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9SQF-2VUF-38QV-ELG4E,15.9844217,1.0
15589641109369008308,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,2.0,2.0
15809820257494743276,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,3.0,2.0
3928242219489293929,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,10.0,6.0
15003289593460930813,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,10.0,6.0
9620544635864875929,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,6.0,6.0
9417381210071845068,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,5.0,1.0
6085848662816791904,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,9.15296523,1.0
11069884649994598101,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,5.0,1.0
1253651942638912113,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,12.0,1.0
5364198900187554107,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,23.95950748,1.0
775191191202367383,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,7.0,3.0
16005830781817490740,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,10.0,3.0
16596161430030908415,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,10.0,3.0
10888562979757119209,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,20.0,1.0
7587703683100733925,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SQF-2VUF-38QV-ELG4E,10.0,1.0
6489041192532065984,327647,2017-02-13 09:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,7.46893849,1.0
2408066461460877029,327300,2017-02-12 09:51:23,Reward Recipient Assignment,S-9SQF-2VUF-38QV-ELG4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10953363441825751998,327285,2017-02-12 09:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SQF-2VUF-38QV-ELG4E,28.58535488,1.0
5525000835019535000,326960,2017-02-11 11:03:32,Reward Recipient Assignment,S-9SQF-2VUF-38QV-ELG4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4880081069632468198,326942,2017-02-11 10:08:38,Reward Recipient Assignment,S-9SQF-2VUF-38QV-ELG4E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15183517577315204333,326911,2017-02-11 07:54:28,Reward Recipient Assignment,S-9SQF-2VUF-38QV-ELG4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1528850925914075986,326906,2017-02-11 07:36:02,Reward Recipient Assignment,S-9SQF-2VUF-38QV-ELG4E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1041467277819715556,326728,2017-02-10 19:12:57,Account Update,S-9SQF-2VUF-38QV-ELG4E,,0.0,1.0
14228765513434270282,326722,2017-02-10 18:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SQF-2VUF-38QV-ELG4E,5.0,1.0
