ID,Height,timestamp,Type,From,To,Amount,Fee
6892067599411181947,779857,2020-08-01 15:00:59,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.00735
2020811907272579077,742598,2020-04-19 16:21:13,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-L2FF-CBA6-L5S8-GE2EG,16.0,0.0294
12546263906904371802,741478,2020-04-16 13:16:42,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-YCXS-RVEQ-LGVA-DG9LH,5.0,0.0588
4992861204713353983,740383,2020-04-13 11:50:29,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-J68U-TE6W-52YL-GRXPB,2.0,0.05145
9206132422344433603,740120,2020-04-12 17:48:50,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-YCXS-RVEQ-LGVA-DG9LH,11.0,0.0441
5949188186645344710,740043,2020-04-12 12:41:53,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
17673500688451444424,739735,2020-04-11 16:07:10,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
3291151909232783832,739425,2020-04-10 19:07:39,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0294
9050332292875342128,739417,2020-04-10 18:25:51,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.05145
9274790996228486851,739211,2020-04-10 05:07:38,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.05145
10677158223034555621,732090,2020-03-21 07:14:17,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-UNF9-DSLL-GYUA-GB9XL,1.0,0.0294
16527027812852534777,731701,2020-03-20 04:55:31,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-AVM4-TG5S-YLE8-CQE9G,5.0,0.0441
5999602413845453461,729856,2020-03-15 01:08:26,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.0294
6703919323854393641,729722,2020-03-14 16:16:22,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-YCXS-RVEQ-LGVA-DG9LH,8.0,0.05145
3088715844206215846,729643,2020-03-14 11:04:19,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-LJM3-VY66-HMY6-FNLZP,2.0,0.05145
12187089969846131218,729426,2020-03-13 20:14:11,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
12604555802756986955,728643,2020-03-11 15:32:16,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
11028719462910743077,727550,2020-03-08 14:01:52,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-QVZH-AVM6-WXK4-B4SJK,1.0,0.03675
13911928541128623597,726117,2020-03-04 14:15:48,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-LF69-S5H4-VEBM-74PLW,1.0,0.0294
12393374479499974283,725682,2020-03-03 08:44:03,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-QWXH-NQLH-D9CQ-34TM4,2.0,0.03675
4277061682451344370,725682,2020-03-03 08:44:03,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.00735
7819498983235227418,725010,2020-03-01 11:31:30,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-GUCL-JKNF-D3UX-688AG,5.0,0.0294
3259090342839067370,724594,2020-02-29 07:38:11,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-YCXS-RVEQ-LGVA-DG9LH,8.0,0.0294
4256332112029965068,722876,2020-02-24 12:06:13,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-TT6X-44GS-L4F8-CY79H,2.0,0.0147
3320997847567797306,721959,2020-02-21 22:34:17,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-YDRT-HYXZ-425Q-3L352,2.0,0.0588
15369944620425647291,721343,2020-02-20 05:19:50,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-PBV9-XBBB-K4PG-ERUNB,4.0,0.0294
5398183389951501568,721296,2020-02-20 02:14:40,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-JXE3-W34A-VMJH-BCP4F,3.0,0.0294
4448706799858496450,719609,2020-02-15 08:48:02,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-YCXS-RVEQ-LGVA-DG9LH,2.0,0.02205
15427421219890396692,719340,2020-02-14 15:17:33,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-XVS4-X379-55U4-6STDB,19.0,0.03675
2234765789687435966,719074,2020-02-13 21:17:07,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-YCXS-RVEQ-LGVA-DG9LH,2.0,0.0294
16815719058802969345,717210,2020-02-08 15:02:41,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-YCXS-RVEQ-LGVA-DG9LH,10.0,0.0588
13151938118124711292,717138,2020-02-08 10:57:15,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-YCXS-RVEQ-LGVA-DG9LH,7.0,0.02205
14785997370515004253,716601,2020-02-06 22:31:58,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-YCXS-RVEQ-LGVA-DG9LH,9.0,0.02205
13923414461574537476,716193,2020-02-05 19:24:46,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.0147
2895440401752795088,714966,2020-02-02 09:04:00,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-M4EP-8PQH-5FAW-ENXBU,4.0,0.0294
10482211025028568479,714553,2020-02-01 04:51:28,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-QZJK-A6QP-58BJ-42UPL,17.0,0.05145
7967505951045488156,714261,2020-01-31 09:36:31,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-YCXS-RVEQ-LGVA-DG9LH,9.0,0.0441
3468870253880815130,713965,2020-01-30 13:34:00,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-YCXS-RVEQ-LGVA-DG9LH,14.0,0.0294
17433351947271433871,713754,2020-01-29 23:17:30,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-6EHF-Z859-3D49-EQ3RL,5.0,0.05145
6414821063197989871,713135,2020-01-28 06:06:36,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-YCXS-RVEQ-LGVA-DG9LH,2.0,0.05145
13662001593822519942,713004,2020-01-27 21:08:08,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-YCXS-RVEQ-LGVA-DG9LH,3.0,0.0588
14122850093728452247,711199,2020-01-22 20:20:22,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-4B64-Z9GX-KZKH-262E8,13.0,0.0294
14074762704473106743,711063,2020-01-22 11:19:38,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-YCXS-RVEQ-LGVA-DG9LH,5.0,0.05145
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCXS-RVEQ-LGVA-DG9LH,10.0,0.0588
