ID,Height,timestamp,Type,From,To,Amount,Fee
11013765648704534908,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RNTX-3CWN-5D7F-5E4MF,0.0,1.0
9019533986482829700,360447,2017-05-16 03:11:53,Ordinary Payment,S-RNTX-3CWN-5D7F-5E4MF,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
7457779260171842145,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,2.0,1.0001
11539435346558492561,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,1.0,1.0
14816196510742093444,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,1.0,3.0
17019630839021959714,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,2.0,2.0
10351965723408527821,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,3.0,3.0
14334932819657096688,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,3.0,1.0
7349914011944015476,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,3.0,3.0
835680517556784563,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,20.0,1.0
16662962215604057562,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,2.0,1.0
10143524152593803556,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,5.0,2.0
4769663791156850250,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,6.0,5.0
7272113819096513407,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,5.0,5.0
8893894204270688835,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,12.0,2.0
2497069000374498704,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,2.0,2.0
7530029379369855519,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,2.0,2.0
16178739459808111688,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,4.0,4.0
2603212183237975341,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNTX-3CWN-5D7F-5E4MF,2.0,1.0
18285600669615697854,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,2.0,1.0
14889437048220685271,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,2.0,1.0
11019335817433186749,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,2.0,1.0
14064475443720673319,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,5.0,2.0
5328122368747302331,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,5.0,2.0
16525034106954521591,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,11.0,2.0
8570384249009060452,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,14.0,2.0
18272345909952471862,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,8.0,2.0
3233644300440580551,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNTX-3CWN-5D7F-5E4MF,10.0,2.0
4921208441374295883,325137,2017-02-06 08:56:14,Ordinary Payment,S-RNTX-3CWN-5D7F-5E4MF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17277332802161431656,309200,2016-12-23 19:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
7857967645883971724,307940,2016-12-20 06:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
9923055600209236011,307586,2016-12-19 06:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
6726180411821769963,305733,2016-12-14 02:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
6034138885614563344,300656,2016-11-29 22:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
1972528750386750822,293928,2016-11-11 02:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
7306362694821059237,293186,2016-11-09 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
14261522629827444251,289343,2016-10-29 03:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
1157038106010365294,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
8262106801854896433,286912,2016-10-22 08:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
572912389934756030,284904,2016-10-16 18:23:01,Ordinary Payment,S-RNTX-3CWN-5D7F-5E4MF,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
3382375452798826865,280764,2016-10-05 04:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
253154082403793511,280387,2016-10-04 03:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
17241682599852997979,279327,2016-10-01 04:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
14168297829627565821,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
16998890687723790810,278185,2016-09-27 22:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
4557109518912137223,277840,2016-09-26 23:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
12966463534117732983,276740,2016-09-23 21:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
197322641024950401,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
1958546553515560575,276119,2016-09-22 04:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNTX-3CWN-5D7F-5E4MF,5.0,1.0
