ID,Height,timestamp,Type,From,To,Amount,Fee
3943871319635855077,503431,2018-06-20 11:44:29,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,248.30300247,1.0
11431767283598734399,502367,2018-06-17 12:51:55,Reward Recipient Assignment,S-QVRD-L45H-JCRT-2RJ8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15834324620672624465,502341,2018-06-17 11:23:41,Reward Recipient Assignment,S-QVRD-L45H-JCRT-2RJ8U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10918894614426262719,502024,2018-06-16 14:31:43,Reward Recipient Assignment,S-QVRD-L45H-JCRT-2RJ8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1940533379861470562,501210,2018-06-14 06:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.05872739,1.0
8414681238891085447,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.04031389,1.0
6793364087018331834,498706,2018-06-07 05:44:53,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
8060173641836880730,496408,2018-05-31 19:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.62742462,1.0
356924374818162,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.31002837,1.0
9298247110528368659,491926,2018-05-19 06:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.06729766,1.0
12937987186326093125,488111,2018-05-08 14:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.2329263,1.0
3816191580523125269,485701,2018-05-01 20:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.05146972,1.0
16464973453019822751,483730,2018-04-26 07:54:20,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
17331354842555747080,483329,2018-04-25 04:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.13137847,1.0
5913693118368616358,481177,2018-04-19 04:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.36195163,1.0
16638089143996684023,478591,2018-04-11 22:50:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.01382437,1.0
17465948523713206129,476388,2018-04-05 18:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.34923409,1.0
11422461376719026679,474493,2018-03-31 11:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.1865872,1.0
5474605383685113146,473546,2018-03-28 20:08:34,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
5181009111093673797,472706,2018-03-26 11:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.3439734,1.0
17405634589781520652,470737,2018-03-20 23:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.50959939,1.0
8883069893345039715,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.19386362,1.0
11422958048459309293,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.00691685,1.0
16662747983285779350,464840,2018-03-04 10:45:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QVRD-L45H-JCRT-2RJ8U,100.0654994,1.0
11264902579926800831,462778,2018-02-26 16:42:23,Reward Recipient Assignment,S-QVRD-L45H-JCRT-2RJ8U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5270122574109405167,462771,2018-02-26 16:22:54,Reward Recipient Assignment,S-QVRD-L45H-JCRT-2RJ8U,S-QVRD-L45H-JCRT-2RJ8U,0.0,1.0
5195409563876007352,462749,2018-02-26 14:41:21,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
10970058316440087981,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.40465866,1.0
10748099065488804537,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.69059345,1.0
6375082475520460169,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.28310111,1.0
7149567129129029918,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.60360253,1.0
3956094950544784106,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.6451231,1.0
14123501766079856295,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,53.91308607,1.0
12997526569801384955,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.34623242,1.0
10944529379530300801,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.16738607,1.0
13647346209191286972,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.08494556,1.0
15695254912133100781,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.2034236,1.0
9643159961133603143,452841,2018-01-29 21:56:32,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
2375786158001001770,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,65.5125549,1.0
9245391089115528570,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,53.63090479,1.0
7770320656411010109,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.84698386,1.0
13980567480279095417,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.18392118,1.0
10294717684319876440,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.85824382,1.0
7873031928709196004,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.15635919,1.0
9951885061788254016,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.35910766,1.0
4680208218141942933,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.18112251,1.0
17350196318499875490,447107,2018-01-13 21:48:37,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
16829453997856687779,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.86219786,1.0
9915386053111103532,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,56.29317533,1.0
6243886046825198328,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.72224051,1.0
8778071944508061261,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.87788745,1.0
10598055055574177156,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.25816586,1.0
16527707166593721289,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.98872794,1.0
6858885959517596593,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,53.14798068,1.0
25195041470788649,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.36485069,1.0
7260304311290363734,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,59.2719798,1.0
14473955725135340394,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,62.319673,1.0
5758880480926759750,441944,2017-12-30 10:42:14,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
3787956368394400901,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,59.15089326,1.0
16004385861955404463,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,58.68899612,1.0
2330969444769660360,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.25187378,1.0
15047972365335386095,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.5282129,1.0
2130567213390247718,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.5041067,1.0
7393716480267145884,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.41949178,1.0
3017203727031473149,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,53.09183861,1.0
7358713473951057085,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.14955614,1.0
10406895105377440514,439572,2017-12-23 19:03:21,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
1904399306892136968,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,63.38982668,1.0
5393137390967618423,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.01717068,1.0
5534505113581669574,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,60.13434418,1.0
12740871741551146972,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,61.37153073,1.0
6950230253233537146,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.99201635,1.0
429029393759969459,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,58.80559679,1.0
6473876793826310503,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.80567716,1.0
921441379741933727,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.98261765,1.0
18069230854893278599,434860,2017-12-10 15:18:01,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,5500.0,1.0
13758949611280907117,434859,2017-12-10 15:16:06,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,2.0,1.0
8499861067227546863,434858,2017-12-10 15:05:08,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,1.0,1.0
17867558471154151289,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.9778351,1.0
15183483030527581390,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,100.0,1.0
15525488595537353523,433711,2017-12-07 10:20:08,Reward Recipient Assignment,S-QVRD-L45H-JCRT-2RJ8U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18282204733903451412,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QVRD-L45H-JCRT-2RJ8U,51.16999999,1.0
4169138347869238181,432425,2017-12-03 20:15:39,Reward Recipient Assignment,S-QVRD-L45H-JCRT-2RJ8U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12271162137307759243,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,61.21143603,1.0
16533494936485498602,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.47607029,1.0
13328428649579483424,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,56.78971084,1.0
11909348124602590423,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.0434619,1.0
8609238998572204952,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,60.01378739,1.0
6941876766787286131,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.87997156,1.0
18134342444092318637,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,70.07472859,1.0
14688401601440382525,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,64.78869931,1.0
17198409339531425599,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,63.10345114,1.0
18391330362077213013,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.17244622,1.0
3603996674576834390,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.58192579,1.0
759068285476012531,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,56.01765925,1.0
12855285499832024474,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.61153172,1.0
3485872960403762598,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,71.01325732,1.0
12314638623164766189,426101,2017-11-16 03:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.5850008,1.0
8823106681136995081,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,60.77975851,1.0
8942130987388934518,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.53188216,1.0
4912456651056976905,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,62.83550368,1.0
5754159053111407258,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.29032441,1.0
8715793425045893921,422264,2017-11-05 10:27:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.66323833,1.0
8188838825479547405,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,129.21464576,1.0
8222755852797689663,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.0,1.0
14336849085007138776,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.63034374,1.0
625319707963540875,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.86622074,1.0
2128809840289017257,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,53.44775403,1.0
10127512384154785141,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.23318031,1.0
9969537893024844352,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.73560862,1.0
11270073001770895550,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,62.00410592,1.0
10155852911215563675,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.61583789,1.0
8629000171157312821,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.37394238,1.0
9616051497701974512,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.61386031,1.0
12294891291966405605,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,56.65470445,1.0
12865683941820926944,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.88103391,1.0
13444184320715621854,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,58.85416578,1.0
8026117187938521966,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,60.09991122,1.0
8208139507667714443,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,53.9707149,1.0
3691667530969325050,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,58.63840727,1.0
17239874681083613020,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.00349992,1.0
11000746173035840609,415570,2017-10-17 16:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,59.76689666,1.0
2040537487343211221,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,66.14443415,1.0
9290041412920172642,414459,2017-10-14 14:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,60.55126797,1.0
6936359839599691223,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,56.41696297,1.0
1196432256467965332,413803,2017-10-12 18:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.03009703,1.0
12767807788538535901,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.6870186,1.0
1041299751513193164,412862,2017-10-10 03:07:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,52.4042176,1.0
4121060716257250090,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,122.0,1.0
17717700081988493979,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.12318517,1.0
2852035312938801669,411496,2017-10-06 07:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.52039294,1.0
11429799121550602466,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,58.43517442,1.0
2913038382575627762,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.84154941,1.0
2125801635284923324,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.27822123,1.0
16873768585692217872,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,66.42375595,1.0
13781516159694531624,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.68076493,1.0
15645160799010796665,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,56.92194002,1.0
14838482875609472008,408842,2017-09-28 20:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,59.98329654,1.0
10282575494441322983,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.46792461,1.0
18015337795301998111,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.25540209,1.0
11104183148847902577,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,58.32583465,1.0
2392267694023576109,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,57.42223487,1.0
2045059941503483535,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,51.68513568,1.0
12276797413204901518,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,65.80195158,1.0
17637958754598365673,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,56.2487834,1.0
14768258896130439094,405343,2017-09-19 01:58:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,50.70180426,1.0
15669778241665101067,404968,2017-09-18 00:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,54.34302424,1.0
4941890091334477284,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,64.323659,1.0
11587369757214832900,404093,2017-09-15 13:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,65.78782493,1.0
13701937590401533004,403938,2017-09-15 03:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,55.16451192,1.0
12376860462701757104,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,62.13540091,1.0
997344561476227291,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,64.76599101,1.0
16133093814088359494,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,59.79136766,1.0
1631607374364216388,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QVRD-L45H-JCRT-2RJ8U,0.0,1.0
14525915289427613781,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVRD-L45H-JCRT-2RJ8U,62.1473053,1.0
