ID,Height,timestamp,Type,From,To,Amount,Fee
4609728033634513915,541484,2018-10-04 23:23:57,Ordinary Payment,S-76UU-GYY8-NZDY-3C242,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
18084748975134830334,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76UU-GYY8-NZDY-3C242,0.0,1.0
790032696674829340,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76UU-GYY8-NZDY-3C242,2.0,1.0001
12069330081857775426,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,1.0,1.0
10855810803421109376,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,1.0,2.0
12471284982132322309,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,1.0,3.0
9168871381465886921,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,2.0,2.0
5410825003151357894,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,3.0,3.0
8082573834770794401,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,2.0,2.0
14520284714923686620,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,2.0,2.0
14420690836245453130,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,3.0,1.0
6885119190813465699,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,3.0,3.0
15819714539491728838,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,20.0,1.0
13428277853069878543,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,2.0,1.0
57283179016564252,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,5.0,2.0
12708447377917680503,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,6.0,5.0
5688987097704089162,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,5.0,5.0
15702111052634291104,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,2.0,2.0
15045465181734501367,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,4.0,4.0
17874282148932546694,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76UU-GYY8-NZDY-3C242,2.0,1.0
17068607209328231522,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76UU-GYY8-NZDY-3C242,10.0,2.0
7779521059815206240,325138,2017-02-06 09:06:39,Ordinary Payment,S-76UU-GYY8-NZDY-3C242,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
8364975423008844159,310669,2016-12-27 21:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
8627727665557072467,308487,2016-12-21 19:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
2807195820447437631,307968,2016-12-20 08:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
8848210580318029958,307597,2016-12-19 07:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
14997910580930854376,305927,2016-12-14 15:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
3880770755720598498,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
8634423371752687743,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
17175907377764831688,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
3094999423005828500,289638,2016-10-29 23:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
640529150942773771,288569,2016-10-26 23:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
7948893061950170583,286922,2016-10-22 09:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
8146412121261808154,284910,2016-10-16 18:35:40,Ordinary Payment,S-76UU-GYY8-NZDY-3C242,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
6631291893823863837,280748,2016-10-05 03:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
9247247365726828436,280396,2016-10-04 03:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
10482527442981499408,279374,2016-10-01 07:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
8459643558908538582,278517,2016-09-28 21:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
2582907048646113071,278192,2016-09-27 23:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
12941475570695506602,277846,2016-09-27 00:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
18436436303943149751,277255,2016-09-25 09:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
7543370282245315136,276760,2016-09-23 22:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
6667195647342725976,276419,2016-09-23 00:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76UU-GYY8-NZDY-3C242,5.0,1.0
