ID,Height,timestamp,Type,From,To,Amount,Fee
10733665002329701414,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-98FL-KWBK-RXKB-AXF7S,1e-07,1.0
16309541744526208094,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98FL-KWBK-RXKB-AXF7S,0.0,1.0
13429954830901631334,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98FL-KWBK-RXKB-AXF7S,0.0,1.0
8266263358840650509,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98FL-KWBK-RXKB-AXF7S,0.0,1.0
3824514375263311778,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98FL-KWBK-RXKB-AXF7S,0.0,1.0
12499380252787356858,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-98FL-KWBK-RXKB-AXF7S,0.0,1.0
10217235435751317835,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,2.0,1.0001
13069524936773909132,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,25.33333333,1.0
17610472031346444651,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,44.44444444,1.0
426537479777855170,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,20.66666667,1.0
16982944545008501823,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,21.11111111,1.0
8895161325333135491,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,1.0,1.0
17797056512599778279,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,1.0,3.0
18115624038557778781,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,2.0,2.0
3357778642699438293,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,3.0,3.0
16734543437970957880,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,2.0,2.0
2316901601485723653,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,2.0,2.0
15179582266633348950,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,3.0,1.0
387286831857898894,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,3.0,3.0
11517437748758169270,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,20.0,1.0
5379109516194907226,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,2.0,1.0
9000210569067302530,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,5.0,2.0
13433116531274103993,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,6.0,5.0
15214236814026771038,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,48.88888889,1.0
13938871553472361847,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,5.0,5.0
1338466240774814800,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,2.0,2.0
905008559540514650,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,4.0,4.0
11149979621175920362,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98FL-KWBK-RXKB-AXF7S,2.0,1.0
7257582970247742554,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,10.0,2.0
782894171755895768,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,2.0,2.0
4148546058573197988,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,3.0,2.0
8887538224015758996,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,10.0,6.0
9114045323739515991,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,10.0,6.0
13521993078307907600,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,6.0,6.0
18091085391352819852,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,5.0,1.0
11001930372838385625,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,5.0,1.0
2135470560412109065,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,12.0,1.0
16642040884421335629,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,7.0,3.0
4009390711948814976,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,10.0,3.0
11156825925899034757,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,10.0,3.0
16813510524801587252,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,20.0,1.0
9694974411712845846,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,19.11111111,1.0
8479163530159589425,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98FL-KWBK-RXKB-AXF7S,10.0,1.0
2375400751955565149,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,29.11111111,1.0
9415239214265852325,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,19.77777778,1.0
16587533384863301874,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,12.44444444,1.0
13217716099815294990,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,13.77777778,1.0
3460175236677322885,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,107.77777778,1.0
12137822332575450180,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,91.77777778,1.0
18213016561315936435,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,118.66666667,1.0
12951907374346420241,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,100.66666667,1.0
15711805382318802381,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,140.66666667,1.0
248109327035666291,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,251.11111111,1.0
15172492798236947535,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,115.675,1.0
10356846850511681741,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,117.0,1.0
2413369152239336968,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,30.125,1.0
15750299205883373663,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,121.0,1.0
11128205237405248655,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,185.0,1.0
12311708044729983574,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,242.25,1.0
482974509345244453,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,123.4,1.0
16474605220202819180,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,171.25,1.0
7932531839827455864,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,145.0,1.0
5070269846190069786,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,165.25,1.0
10123810484972248036,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,134.5,1.0
2066917953875491279,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,157.5,1.0
695783867782055941,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,129.25,1.0
5055465268128135253,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,92.25,1.0
12747021009041805081,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,195.25,1.0
6986470594161335710,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,152.25,1.0
6480680003429470857,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,219.17808219,1.0
14016078944873218764,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-98FL-KWBK-RXKB-AXF7S,1181.81818182,1.0
2602815155688221115,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-98FL-KWBK-RXKB-AXF7S,0.0,1.0
15564620028989645663,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-98FL-KWBK-RXKB-AXF7S,293.33333333,1.0
11153348390817679895,17304,2014-09-28 21:21:18,Token Transfer,S-T7BK-USTG-KVKC-D2RDL,S-98FL-KWBK-RXKB-AXF7S,0.0,1.0
13789281820325006886,17250,2014-09-28 18:05:06,Ordinary Payment,S-98FL-KWBK-RXKB-AXF7S,S-T7BK-USTG-KVKC-D2RDL,2000.0,1.0
6192406703792981940,17243,2014-09-28 17:40:08,Bid Order Cancellation,S-98FL-KWBK-RXKB-AXF7S,,0.0,1.0
6806316818120716140,17242,2014-09-28 17:39:03,Bid Order Placement,S-98FL-KWBK-RXKB-AXF7S,,0.0,1.0
17988866716905593696,16953,2014-09-27 21:54:23,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-98FL-KWBK-RXKB-AXF7S,2000.0,2.0
864549193068704241,16925,2014-09-27 20:10:12,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-98FL-KWBK-RXKB-AXF7S,500.0,1.0
