ID,Height,timestamp,Type,From,To,Amount,Fee
15761121761925446950,712968,2020-01-27 18:59:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N3Y5-93MF-HVVA-D2NZL,0.0,0.06615
16881617990708320178,515929,2018-07-25 10:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3Y5-93MF-HVVA-D2NZL,100.10526279,0.1
10080515077892842935,512948,2018-07-17 03:06:45,Ordinary Payment,S-N3Y5-93MF-HVVA-D2NZL,S-HK9D-P74Q-XDEJ-D6PGM,721.0,1.0
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3Y5-93MF-HVVA-D2NZL,100.12889051,0.1
4088198400437805650,507561,2018-07-02 01:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3Y5-93MF-HVVA-D2NZL,100.1083142,0.1
11277414307061589416,503822,2018-06-21 13:56:22,Reward Recipient Assignment,S-N3Y5-93MF-HVVA-D2NZL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7126120466611092671,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.4586695,1.0
18334457343839214395,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.15370468,1.0
9782856036472820430,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.52923073,1.0
16311068871500031836,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.02194336,1.0
6339565943517538350,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.46170693,1.0
2772184012800209061,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.4823597,1.0
2379794967154579621,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.0666729,1.0
6408179402693036529,489146,2018-05-11 12:01:29,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-N3Y5-93MF-HVVA-D2NZL,12.92743988,1.0
5101288496964637797,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.24914145,1.0
1192770596012994712,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.38579763,1.0
17734664120433740494,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.34899831,1.0
15362260456647092293,485452,2018-05-01 03:19:41,Ordinary Payment,S-N3Y5-93MF-HVVA-D2NZL,S-AN5P-AS4D-D4BQ-7PHNP,10.0,1.0
1578672054883404757,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.44121553,1.0
8852755009765872544,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.24756675,1.0
4783420583332409513,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.2113219,1.0
585358979677033534,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.43245939,1.0
13499454415754534076,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.55542743,1.0
9546381551843317620,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.42763264,1.0
11549732077594216476,477144,2018-04-07 21:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.28719587,1.0
16324182974253230885,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.88485348,1.0
704614557201593777,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.31221794,1.0
16346561827467101615,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.42250041,1.0
13730407705661651748,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.29344296,1.0
11879968695397367327,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.51668765,1.0
16182306978884708468,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.2445929,1.0
12047439482015937909,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.44667227,1.0
16910783606584925513,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.02434917,1.0
17905775173506778162,468275,2018-03-14 01:46:57,Ordinary Payment,S-N3Y5-93MF-HVVA-D2NZL,S-5CN2-B8FA-4BP7-6ARTV,8.0,1.0
2879919263975700374,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3Y5-93MF-HVVA-D2NZL,20.1532568,1.0
5930252658746349656,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N3Y5-93MF-HVVA-D2NZL,0.06083144,1.0
3521163295041904978,464577,2018-03-03 17:20:10,Reward Recipient Assignment,S-N3Y5-93MF-HVVA-D2NZL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8071719527298323399,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N3Y5-93MF-HVVA-D2NZL,0.47779878,1.0
10441409601259919095,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N3Y5-93MF-HVVA-D2NZL,0.19176721,1.0
6845654689157172176,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N3Y5-93MF-HVVA-D2NZL,0.3377313,1.0
15997262940819187396,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N3Y5-93MF-HVVA-D2NZL,0.12672917,1.0
10750179757040843774,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N3Y5-93MF-HVVA-D2NZL,0.04761793,1.0
11273405219211005410,461897,2018-02-24 05:36:14,Reward Recipient Assignment,S-N3Y5-93MF-HVVA-D2NZL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5525009552789546664,461882,2018-02-24 04:35:48,Account Update,S-N3Y5-93MF-HVVA-D2NZL,,0.0,1.0
15228455779791208056,461881,2018-02-24 04:34:55,Reward Recipient Assignment,S-N3Y5-93MF-HVVA-D2NZL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2402847822180941211,461879,2018-02-24 04:24:37,Ordinary Payment,S-8ZMA-HWPF-JQS3-4GT9Y,S-N3Y5-93MF-HVVA-D2NZL,4.0,1.0
