ID,Height,timestamp,Type,From,To,Amount,Fee
10791084084082340611,781041,2020-08-04 21:54:43,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-4Y3L-HTP3-9HX5-2QU9P,12.1621,0.0147
12471498403701644345,742055,2020-04-18 03:43:03,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.02205
13744653367586976160,741568,2020-04-16 19:09:20,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-RSHF-KFBP-VAGS-5HLS5,23.0,0.0441
12771445938707385154,741360,2020-04-16 05:16:23,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.05145
1972487412545977667,741278,2020-04-15 23:57:48,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-F5AU-KP9G-UZ93-2XP7U,3.0,0.05145
12878292665584285542,741098,2020-04-15 12:00:47,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-F5AU-KP9G-UZ93-2XP7U,6.0,0.02205
5470330938365691160,740920,2020-04-14 23:47:25,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-D3J3-FKPV-QDPS-2367P,53.0,0.0147
18037299796794936616,740563,2020-04-13 23:55:53,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-F5AU-KP9G-UZ93-2XP7U,19.0,0.02205
12498976793873006901,740122,2020-04-12 17:58:52,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.05145
16393135054148261040,739969,2020-04-12 07:49:18,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-F5AU-KP9G-UZ93-2XP7U,4.0,0.05145
18307198360164282811,738847,2020-04-09 04:27:34,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-F5AU-KP9G-UZ93-2XP7U,14.0,0.03675
10099314339282980927,738148,2020-04-07 05:22:28,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-F5AU-KP9G-UZ93-2XP7U,18.0,0.0294
514659907571257353,737127,2020-04-04 09:08:29,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-F5AU-KP9G-UZ93-2XP7U,14.0,0.05145
6090123833970944074,736355,2020-04-02 05:13:34,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-M7RD-EHL7-EVAD-DKL4F,6.0,0.0441
8560145872639863989,736132,2020-04-01 14:08:23,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-F5AU-KP9G-UZ93-2XP7U,16.0,0.0588
13496174973213840912,735688,2020-03-31 08:30:27,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-C2BC-TFBK-PS53-BL2LW,1.0,0.0588
7348464267867000883,735224,2020-03-30 01:37:04,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.05145
2662380379870131509,734508,2020-03-28 01:03:33,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-BRH4-P6Y6-JMH7-7M5ML,1.0,0.0441
2236999425272190565,734339,2020-03-27 14:02:48,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-XEJF-7AXW-Q7T6-DK5L3,2.0,0.0294
13278277298846569911,733797,2020-03-26 01:32:40,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.05145
4741287285837379655,733664,2020-03-25 16:26:39,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-DJUH-5BFD-MBVC-A4GMZ,8.0,0.0588
12933207390510361650,732683,2020-03-22 22:53:00,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-F5AU-KP9G-UZ93-2XP7U,6.0,0.0147
6635108242499693089,732419,2020-03-22 05:02:35,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-QD3K-BUTU-XNNP-GCJYP,4.0,0.0441
6324836769497636122,729924,2020-03-15 05:50:05,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-F5AU-KP9G-UZ93-2XP7U,5.0,0.03675
4300779431046359564,729790,2020-03-14 21:11:23,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-DMHG-Q99L-TJYE-GLANR,5.0,0.0588
11660156940465258484,729489,2020-03-14 00:29:08,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.03675
12945125461814594207,729390,2020-03-13 17:51:15,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-44NS-VFM8-7ABQ-CFN4S,13.0,0.05145
2600924425505014345,728582,2020-03-11 11:45:49,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-RCXU-A7GJ-WMS5-6HGCP,4.0,0.0588
5365942355589212084,728318,2020-03-10 18:04:32,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-F5AU-KP9G-UZ93-2XP7U,22.0,0.03675
11647420568643745873,727085,2020-03-07 06:51:35,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-2HGJ-T82P-ZSV3-5EB9B,3.0,0.00735
4403020281917888994,726395,2020-03-05 08:50:13,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-W795-452D-SWKW-CLP5L,1.0,0.0588
14210026639975783739,724807,2020-02-29 22:09:01,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.0294
4237658056769980779,723149,2020-02-25 06:55:27,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-78P2-24RF-3SWP-FGRDU,4.0,0.05145
238900546091029108,721953,2020-02-21 22:22:06,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.0147
12450256785290556069,715787,2020-02-04 15:44:19,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-F5AU-KP9G-UZ93-2XP7U,4.0,0.05145
14065285561416806949,715553,2020-02-03 23:57:22,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.0441
16469945840255573843,714994,2020-02-02 11:10:11,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F5AU-KP9G-UZ93-2XP7U,10.0,0.05145
