ID,Height,timestamp,Type,From,To,Amount,Fee
13802479669669052687,874129,2021-04-20 17:42:31,Ordinary Payment,S-DUC4-64XP-QUNG-BJQQV,S-HK9D-P74Q-XDEJ-D6PGM,560770.10632179,0.03675
7648844614408036154,874126,2021-04-20 17:33:26,Ordinary Payment,S-DUC4-64XP-QUNG-BJQQV,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0441
5752184517249510473,874125,2021-04-20 17:30:18,Ordinary Payment,S-DUC4-64XP-QUNG-BJQQV,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0294
17333453004617082859,874124,2021-04-20 17:25:38,Ordinary Payment,S-DUC4-64XP-QUNG-BJQQV,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
4393119682618183259,874123,2021-04-20 17:22:08,Ordinary Payment,S-DUC4-64XP-QUNG-BJQQV,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.0294
8053236794972496036,874120,2021-04-20 17:10:47,Ordinary Payment,S-DUC4-64XP-QUNG-BJQQV,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.03675
15642350629246479104,627060,2019-06-01 10:48:09,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-DUC4-64XP-QUNG-BJQQV,0.0,0.0735
2843395642200196548,621843,2019-05-17 20:50:05,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-DUC4-64XP-QUNG-BJQQV,599304.11214972,1.0
249651147079683254,621283,2019-05-16 07:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUC4-64XP-QUNG-BJQQV,541474.70732208,1.0
2227028804818990153,621275,2019-05-16 06:40:22,Ordinary Payment,S-DUC4-64XP-QUNG-BJQQV,S-XUTJ-E28V-ZFNR-CZA33,1e-08,0.0147
2343180563922014117,621273,2019-05-16 06:38:27,Ordinary Payment,S-XUTJ-E28V-ZFNR-CZA33,S-DUC4-64XP-QUNG-BJQQV,0.5,0.0147
