ID,Height,timestamp,Type,From,To,Amount,Fee
1840080243448604751,712961,2020-01-27 18:32:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EG83-RTA8-SYTY-DBH4L,0.0,0.06615
8444961356221031458,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EG83-RTA8-SYTY-DBH4L,100.13210929,1.0
13739671515943073446,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EG83-RTA8-SYTY-DBH4L,100.01795098,1.0
18314240855351908281,503595,2018-06-20 22:55:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EG83-RTA8-SYTY-DBH4L,1.0,0.05
11261176311144559392,503590,2018-06-20 22:36:05,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-EG83-RTA8-SYTY-DBH4L,0.0,0.05
13198420434038602514,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EG83-RTA8-SYTY-DBH4L,101.51543381,1.0
14881248553796262059,495534,2018-05-29 08:55:51,Reward Recipient Assignment,S-EG83-RTA8-SYTY-DBH4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
83464459412268832,495534,2018-05-29 08:55:51,Account Update,S-EG83-RTA8-SYTY-DBH4L,,0.0,1.0
11675294258258000691,494084,2018-05-25 07:16:51,Ordinary Payment,S-5RBD-SKEA-4F9T-A3WKV,S-EG83-RTA8-SYTY-DBH4L,3.0,1.0
14279277096456650691,493781,2018-05-24 11:09:49,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-EG83-RTA8-SYTY-DBH4L,1.0,1.0
