ID,Height,timestamp,Type,From,To,Amount,Fee
12221394632933977128,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,0.53082748,1.0
1278878650090253048,376850,2017-06-30 23:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,1.08066127,1.0
7018407930967422178,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,17.00872182,1.0
9694151874764376109,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,31.57630256,1.0
16100517305073063674,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,19.82379385,1.0
16881242549875401087,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,16.06890907,1.0
14515668540374784985,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,42.98099229,1.0
1772788831571618291,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,18.64448645,1.0
2485414909697773196,368213,2017-06-06 19:36:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,4.45314497,1.0
15226018083655253859,367828,2017-06-05 18:19:16,Reward Recipient Assignment,S-9RTH-LTK5-C3N2-GX7MK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17024133450999134215,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9RTH-LTK5-C3N2-GX7MK,19.03224443,1.0
1285242212981895140,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9RTH-LTK5-C3N2-GX7MK,18.68159921,1.0
7289386347875903747,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9RTH-LTK5-C3N2-GX7MK,53.66562193,1.0
2012392333097352639,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,2.27344873,1.0
12551879179972524319,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,47.67217177,1.0
7444177412527291242,366068,2017-05-31 20:23:44,Reward Recipient Assignment,S-9RTH-LTK5-C3N2-GX7MK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5576963477536206575,365704,2017-05-30 20:07:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,82.9923845,1.0
5701016542633409132,365322,2017-05-29 17:38:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,888.17651458,1.0
16578042816788548173,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,14.08477134,1.0
8263332060129767425,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,62.88658256,1.0
9048856368711972031,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,53.96867091,1.0
11229399734952686113,364095,2017-05-26 07:56:05,Ordinary Payment,S-KMB8-AY6C-7TGV-EHQ4J,S-9RTH-LTK5-C3N2-GX7MK,4.0,1.0
15084464311485696175,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,45.78418452,1.0
17996485809040950728,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,34.91615105,1.0
5815606721721085820,363219,2017-05-23 21:23:08,Ordinary Payment,S-9RTH-LTK5-C3N2-GX7MK,S-KMB8-AY6C-7TGV-EHQ4J,2.0,1.0
10558188919288135240,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,11.63170401,1.0
14780016130109040850,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,21.54369032,1.0
3586730229614826720,362449,2017-05-21 17:28:59,Ordinary Payment,S-KMB8-AY6C-7TGV-EHQ4J,S-9RTH-LTK5-C3N2-GX7MK,1.0,1.0
15469251335241510448,362445,2017-05-21 17:03:22,Ordinary Payment,S-9RTH-LTK5-C3N2-GX7MK,S-KMB8-AY6C-7TGV-EHQ4J,1.0,1.0
14819605989719519487,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,16.81751073,1.0
15963965131821554647,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,0.43578346,1.0
2679587559931028397,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,0.90772319,1.0
7264425003541419755,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,7.95161957,1.0
16154163153464029805,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,22.95318772,1.0
9014989715812797202,359991,2017-05-14 20:41:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RTH-LTK5-C3N2-GX7MK,987.80752847,1.0
12928946951766527741,359874,2017-05-14 12:38:23,Reward Recipient Assignment,S-9RTH-LTK5-C3N2-GX7MK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2698730133679483876,359873,2017-05-14 12:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RTH-LTK5-C3N2-GX7MK,1.0,1.0
15088372120165059690,359585,2017-05-13 17:04:51,Ordinary Payment,S-9RTH-LTK5-C3N2-GX7MK,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
8341628987629083324,359585,2017-05-13 17:04:51,Account Update,S-9RTH-LTK5-C3N2-GX7MK,,0.0,1.0
2323577800000860170,359571,2017-05-13 16:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RTH-LTK5-C3N2-GX7MK,3.0,1.0
