ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CRXT-CTLT-DTYY-3WBHH,1e-08,0.2499
7039884207051342717,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRXT-CTLT-DTYY-3WBHH,2.0,1.0001
16484736870055997371,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,1.0,1.0
14036569829341758845,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,1.0,3.0
7725355230099385017,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,2.0,2.0
11767898447904550287,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,3.0,3.0
7174007474658627668,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,2.0,2.0
10986792050146749307,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,2.0,2.0
7098536618281253233,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,3.0,1.0
2031274178399465469,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,3.0,3.0
3376427537344067234,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,20.0,1.0
16791633284557741244,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,2.0,1.0
16057138657095425814,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,5.0,2.0
13362994934327571302,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,6.0,5.0
7947305888074781772,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,5.0,5.0
4754952065741263233,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,2.0,2.0
10799123366066726756,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,4.0,4.0
3528617805635200995,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRXT-CTLT-DTYY-3WBHH,2.0,1.0
15838782804496596791,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRXT-CTLT-DTYY-3WBHH,10.0,2.0
6975030641251594564,329141,2017-02-17 13:13:35,Ordinary Payment,S-CRXT-CTLT-DTYY-3WBHH,S-TFVU-R9YA-T8B5-6XR42,4.0,1.0
10188583426433425517,313094,2017-01-03 16:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRXT-CTLT-DTYY-3WBHH,5.0,1.0
