ID,Height,timestamp,Type,From,To,Amount,Fee
10862120829848789926,781007,2020-08-04 19:41:31,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0735
7627050634450042050,741453,2020-04-16 11:09:38,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-GK82-8QG9-MCAF-D4KXN,5.0,0.0588
5432365215287017458,741223,2020-04-15 20:04:11,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-9T4J-DDYQ-2HCK-8XFMG,5.0,0.0441
5113445196371635130,740319,2020-04-13 07:18:50,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-6GTC-X2N5-27PU-EP3A9,2.0,0.0588
5833295290505253927,738105,2020-04-07 02:31:46,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-7JXA-JJK7-7QHH-ERLZV,1.0,0.03675
18121141120564335632,738054,2020-04-06 23:04:43,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0441
15810760109060377852,735563,2020-03-31 00:13:54,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-RANU-79QS-W8SY-BGVCU,1.0,0.00735
9365809781306413913,735502,2020-03-30 19:50:14,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.0147
8726395256270863532,734867,2020-03-29 01:28:48,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0147
15670302489993224433,734709,2020-03-28 14:54:28,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0588
8097690544675255023,732033,2020-03-21 03:23:56,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-FK43-E8NS-XJE2-5SU9X,18.0,0.0441
11748425858612070480,731600,2020-03-19 22:20:44,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-9T4J-DDYQ-2HCK-8XFMG,15.0,0.00735
13321103093632783881,730880,2020-03-17 21:38:10,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-9T4J-DDYQ-2HCK-8XFMG,5.0,0.03675
5954972584483978718,729168,2020-03-13 03:07:27,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-VNWU-7LLW-J6CW-HLBJC,3.0,0.05145
13238273587399574805,727431,2020-03-08 06:09:10,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-9T4J-DDYQ-2HCK-8XFMG,4.0,0.0147
11659244669837944200,725048,2020-03-01 13:57:59,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-EK3R-DT43-T8G2-4EZZK,6.0,0.0441
1226276994646337610,723788,2020-02-27 01:33:03,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-9T4J-DDYQ-2HCK-8XFMG,6.0,0.02205
8591911900939544385,722928,2020-02-24 15:35:24,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-ZBFW-JC8V-BLMQ-ETRHV,30.0,0.03675
12399938395094712143,722301,2020-02-22 21:19:35,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-9T4J-DDYQ-2HCK-8XFMG,5.0,0.0147
6546849649400162511,720355,2020-02-17 10:55:45,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-9T4J-DDYQ-2HCK-8XFMG,3.0,0.0294
8270260953860297759,719869,2020-02-16 02:23:47,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0441
5354963728310777413,719662,2020-02-15 12:43:38,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-9T4J-DDYQ-2HCK-8XFMG,2.0,0.0588
13426941212075578491,719531,2020-02-15 03:50:26,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-9T4J-DDYQ-2HCK-8XFMG,19.0,0.02205
15361540429815054782,716575,2020-02-06 21:07:23,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.05145
14231280489756246355,716276,2020-02-06 00:52:43,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.03675
11196064236767516472,714968,2020-02-02 09:14:01,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-852T-PW4R-3EWC-BPP4H,1.0,0.0294
15612285193854217731,714862,2020-02-02 02:18:33,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-RWPV-3TLW-P7UE-6G6V2,3.0,0.05145
6047664516069125652,714137,2020-01-31 01:14:08,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-CHLN-JF8G-35X2-B7GRN,4.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9T4J-DDYQ-2HCK-8XFMG,10.0,0.0882
