ID,Height,timestamp,Type,From,To,Amount,Fee
7379805958505635067,490573,2018-05-15 11:50:19,Ordinary Payment,S-MM9S-NQM2-KDAL-8UTM8,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
259732926600746540,490562,2018-05-15 11:01:40,Ordinary Payment,S-P8XK-M854-Q52Z-6AGC3,S-MM9S-NQM2-KDAL-8UTM8,2690.0,1.0
7196972242376023223,435203,2017-12-11 14:23:06,Ordinary Payment,S-MM9S-NQM2-KDAL-8UTM8,S-R8SQ-TUEM-DTHQ-7ATA3,2304.0,1.0
6544507179404822487,435196,2017-12-11 13:52:12,Ordinary Payment,S-P8XK-M854-Q52Z-6AGC3,S-MM9S-NQM2-KDAL-8UTM8,2305.0,4.0
1831649595181128113,418008,2017-10-24 12:52:52,Ordinary Payment,S-MM9S-NQM2-KDAL-8UTM8,S-R8SQ-TUEM-DTHQ-7ATA3,1801.0,1.0
12175568731792759869,418006,2017-10-24 12:38:57,Ordinary Payment,S-P8XK-M854-Q52Z-6AGC3,S-MM9S-NQM2-KDAL-8UTM8,1802.0,1.0
7217671430124685091,412750,2017-10-09 19:06:20,Ordinary Payment,S-MM9S-NQM2-KDAL-8UTM8,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
14107237471092087318,412748,2017-10-09 19:01:14,Ordinary Payment,S-P8XK-M854-Q52Z-6AGC3,S-MM9S-NQM2-KDAL-8UTM8,3500.0,1.0
1252008485014449090,391269,2017-08-10 17:02:10,Ordinary Payment,S-MM9S-NQM2-KDAL-8UTM8,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13915549717712286691,391263,2017-08-10 16:40:46,Ordinary Payment,S-P8XK-M854-Q52Z-6AGC3,S-MM9S-NQM2-KDAL-8UTM8,5000.0,1.0
