ID,Height,timestamp,Type,From,To,Amount,Fee
13405196859591895919,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CYVH-93HM-BFUH-A5F3E,1e-07,1.0
11205021459128038314,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,2.0,1.0001
13440467605152264691,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,1.0,1.0
2705302697190060050,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,1.0,3.0
15867464153695454726,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,2.0,2.0
12839007666093258685,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,3.0,3.0
3472861437828008282,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,2.0,2.0
13303386915137539459,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,2.0,2.0
13437332344424613807,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,3.0,1.0
13004196418230589323,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,3.0,3.0
17198702045046464745,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,20.0,1.0
1885596185499379549,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,2.0,1.0
10491128941742624463,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,5.0,2.0
15517287848562824183,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,6.0,5.0
5035226073754958181,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,5.0,5.0
13257190690877382636,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,2.0,2.0
12777863686970885403,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,4.0,4.0
1346249912419653746,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYVH-93HM-BFUH-A5F3E,2.0,1.0
2237366874971315837,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,10.0,2.0
7541752305325054797,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,2.0,2.0
9618569714177076323,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,3.0,2.0
8991165937548155457,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,10.0,6.0
13236587280797819772,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,10.0,6.0
5804841678292329752,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,6.0,6.0
12696256806301803185,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,5.0,1.0
2049582362354457075,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,5.0,1.0
5102985733177589226,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,12.0,1.0
7985130760776336826,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,7.0,3.0
2375534513262077096,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,10.0,3.0
14708744483733241945,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,10.0,3.0
3719058655923078787,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,20.0,1.0
15826565900014094544,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYVH-93HM-BFUH-A5F3E,10.0,1.0
9872112140101055316,326276,2017-02-09 13:13:36,Ordinary Payment,S-CYVH-93HM-BFUH-A5F3E,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2779864857947885427,324822,2017-02-05 11:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYVH-93HM-BFUH-A5F3E,5.0,1.0
